Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2019;18.8;12.4;26.0;0.000;75;53;94
Jun 2, 2019;21.1;11.7;28.0;0.000;69;44;100
Jun 3, 2019;21.4;10.8;29.7;0.000;63;28;100
Jun 4, 2019;22.7;15.4;30.1;0.000;64;38;87
Jun 5, 2019;22.3;12.3;29.9;0.000;65;36;99
Jun 6, 2019;19.9;13.9;26.9;1.400;79;56;100
Jun 7, 2019;20.0;11.8;26.6;0.000;77;60;98
Jun 8, 2019;18.5;14.4;23.8;0.000;62;37;97
Jun 9, 2019;21.0;11.8;27.2;0.000;61;45;91
Jun 10, 2019;22.8;14.6;29.5;0.000;71;50;95
Jun 11, 2019;21.5;15.1;29.4;0.000;73;39;99
Jun 12, 2019;22.9;14.2;33.0;0.000;63;37;86
Jun 13, 2019;21.5;13.8;30.8;0.000;70;52;95
Jun 14, 2019;24.7;15.7;31.0;0.000;67;53;92
Jun 15, 2019;23.8;17.0;31.0;0.000;70;46;99
Jun 16, 2019;18.7;15.9;22.7;0.000;81;65;100
Jun 17, 2019;20.5;13.2;25.4;0.000;71;54;98
Jun 18, 2019;22.8;15.9;30.5;0.000;67;44;88
Jun 19, 2019;22.7;13.9;32.7;0.000;69;42;100
Jun 20, 2019;21.0;13.1;29.5;4.600;73;41;100
Jun 21, 2019;20.4;12.5;28.1;0.200;77;42;100
Jun 22, 2019;19.8;16.0;24.5;0.400;84;60;100
Jun 23, 2019;19.3;15.4;25.5;6.800;90;64;100
Jun 24, 2019;21.7;14.6;28.2;0.200;77;51;100
Jun 25, 2019;25.3;17.4;32.7;0.000;68;50;88
Jun 26, 2019;27.4;17.4;36.2;0.000;67;33;100
Jun 27, 2019;26.8;19.5;33.3;0.000;66;48;90
Jun 28, 2019;22.9;13.7;29.7;0.000;48;31;67
Jun 29, 2019;22.8;13.4;30.3;0.000;52;25;85
Jun 30, 2019;26.0;13.5;36.5;0.000;55;36;81
June 2019;22.0;10.8;36.5;13.600;69;25;100
