Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2015;1.0;-2.8;2.8;1.500;89;83;97;12.7;23.3
Jan 2, 2015;2.7;0.5;5.1;1.100;83;72;90;18.7;32.9
Jan 3, 2015;3.3;0.1;5.1;6.600;81;63;99;11.8;25.4
Jan 4, 2015;2.5;0.0;5.1;8.700;83;62;100;11.0;21.4
Jan 5, 2015;1.7;0.7;2.6;0.000;84;73;92;11.7;24.6
Jan 6, 2015;0.7;-3.0;3.5;0.100;82;61;95;3.4;10.9
Jan 7, 2015;-2.2;-3.6;-0.5;0.000;82;66;95;0.9;5.8
Jan 8, 2015;-0.6;-2.7;2.3;2.500;91;84;98;0.8;3.6
Jan 9, 2015;7.6;3.6;10.6;0.100;75;55;86;17.8;31.0
Jan 10, 2015;13.6;8.2;17.3;1.600;72;55;92;16.5;30.8
Jan 11, 2015;5.6;2.1;15.5;5.200;75;54;91;12.6;25.4
Jan 12, 2015;4.7;2.3;6.9;0.000;72;61;84;14.8;30.2
Jan 13, 2015;4.3;-1.1;11.6;0.000;70;48;97;3.0;17.7
Jan 14, 2015;2.3;-3.0;9.3;0.200;87;57;99;5.0;25.7
Jan 15, 2015;3.8;-0.2;7.1;0.000;80;59;96;3.4;22.7
Jan 16, 2015;2.4;-0.0;4.3;0.000;94;83;99;0.7;3.4
Jan 17, 2015;2.6;-0.2;5.3;1.000;94;82;100;5.6;17.5
Jan 18, 2015;3.4;2.3;5.6;0.000;88;76;96;3.1;9.5
Jan 19, 2015;2.3;1.7;3.4;0.000;90;85;94;1.5;6.4
Jan 20, 2015;2.0;-0.3;3.4;0.000;89;80;96;1.6;6.3
Jan 21, 2015;2.2;-0.9;4.9;0.000;87;74;94;1.9;7.6
Jan 22, 2015;5.9;4.5;7.5;0.000;86;81;91;5.0;11.0
Jan 23, 2015;3.1;2.1;5.4;0.400;93;88;97;11.3;21.0
Jan 24, 2015;2.4;0.1;3.0;0.000;83;77;96;8.7;16.0
Jan 25, 2015;1.5;-0.6;3.1;2.500;85;69;98;7.0;12.9
Jan 26, 2015;1.0;-2.0;3.0;0.000;83;73;92;4.2;15.1
Jan 27, 2015;0.9;-2.9;4.0;3.300;90;72;99;7.3;17.5
Jan 28, 2015;1.7;-1.4;4.7;0.000;84;67;91;8.5;24.7
Jan 29, 2015;1.8;-0.3;4.1;0.000;82;66;91;5.3;18.7
Jan 30, 2015;1.8;-0.4;3.4;1.900;83;74;94;9.1;29.5
Jan 31, 2015;0.7;-2.7;4.4;0.000;80;66;95;7.3;19.8
January 2015;2.8;-3.6;17.3;36.700;84;48;100;7.5;32.9
