Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2021;-1.5;-5.0;2.9;0.000;85;68;100
Jan 2, 2021;3.2;1.5;5.5;3.800;91;77;100
Jan 3, 2021;2.2;0.1;4.4;1.300;99;92;100
Jan 4, 2021;0.3;-0.3;1.3;0.700;100;100;100
Jan 5, 2021;-0.0;-1.0;1.0;0.100;100;98;100
Jan 6, 2021;-1.1;-2.2;0.0;9.300;100;100;100
Jan 7, 2021;-1.4;-3.2;0.7;0.000;94;78;100
Jan 8, 2021;-2.3;-3.9;0.7;0.000;92;77;100
Jan 9, 2021;-1.6;-3.2;0.3;0.100;82;70;93
Jan 10, 2021;-3.8;-5.7;-3.1;0.000;94;88;100
Jan 11, 2021;-5.4;-7.4;-2.8;0.000;90;79;100
Jan 12, 2021;-1.4;-6.5;1.8;0.100;66;45;92
Jan 13, 2021;-1.5;-2.9;0.5;2.400;84;64;100
Jan 14, 2021;-2.9;-4.1;-0.7;1.300;91;69;100
Jan 15, 2021;-3.4;-4.5;-2.4;0.800;91;81;100
Jan 16, 2021;-5.9;-7.2;-4.4;3.700;95;78;100
Jan 17, 2021;-6.2;-6.9;-5.5;0.900;93;81;100
Jan 18, 2021;-4.1;-7.6;-1.0;2.800;93;83;100
Jan 19, 2021;0.8;-2.5;4.0;0.000;71;51;83
Jan 20, 2021;4.6;2.2;9.3;0.500;73;53;95
Jan 21, 2021;5.3;2.2;8.7;0.000;64;54;75
Jan 22, 2021;7.3;5.4;9.0;0.000;81;74;91
Jan 23, 2021;3.3;-0.9;7.6;9.000;94;85;100
Jan 24, 2021;-1.1;-2.1;0.3;2.100;94;79;100
Jan 25, 2021;-1.4;-3.0;0.9;0.000;76;58;87
Jan 26, 2021;-2.0;-3.6;-0.2;0.400;86;67;100
Jan 27, 2021;-2.0;-3.3;0.2;0.200;77;60;100
Jan 28, 2021;0.9;-2.1;4.3;8.700;83;63;100
Jan 29, 2021;4.2;1.9;6.3;4.800;94;77;100
Jan 30, 2021;2.9;-3.4;7.3;0.000;82;63;100
Jan 31, 2021;-3.6;-4.9;-2.2;1.200;93;85;100
January 2021;-0.6;-7.6;9.3;54.200;87;45;100
