Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2021;-2.2;-3.9;-0.8;0.000;100;100;100;1.1;5.0
Jan 2, 2021;0.9;-0.9;4.9;0.100;100;100;100;2.5;14.9
Jan 3, 2021;3.3;1.6;5.3;0.000;98;92;100;7.1;13.6
Jan 4, 2021;1.5;1.2;2.0;0.100;96;90;100;2.0;8.3
Jan 5, 2021;2.5;1.7;3.7;0.000;100;100;100;2.1;11.8
Jan 6, 2021;1.5;0.1;2.5;7.200;100;98;100;7.3;20.7
Jan 7, 2021;1.1;-1.1;2.7;0.200;98;92;100;9.1;17.6
Jan 8, 2021;0.8;-0.6;3.4;0.000;95;80;100;6.2;16.4
Jan 9, 2021;0.8;-1.7;2.4;0.000;97;88;100;7.2;15.8
Jan 10, 2021;-3.4;-6.0;-0.8;0.000;99;91;100;0.3;3.2
Jan 11, 2021;-3.8;-6.7;0.2;0.000;97;80;100;5.0;15.5
Jan 12, 2021;-1.0;-4.9;2.8;0.000;91;62;100;16.8;28.3
Jan 13, 2021;2.0;1.1;3.2;0.000;82;70;100;16.3;28.6
Jan 14, 2021;1.2;-0.2;2.0;0.000;76;63;100;12.5;21.0
Jan 15, 2021;0.5;-0.6;2.0;0.000;84;68;96;7.0;13.2
Jan 16, 2021;-1.7;-3.5;-0.6;0.000;72;56;88;12.9;25.5
Jan 17, 2021;-1.8;-2.5;-1.1;0.000;66;61;71;9.4;14.3
Jan 18, 2021;-0.8;-2.7;2.0;0.100;91;61;100;3.1;12.9
Jan 19, 2021;3.2;1.4;4.4;0.100;81;64;100;16.2;29.6
Jan 20, 2021;5.1;-1.2;13.2;0.200;88;54;100;4.6;24.9
Jan 21, 2021;-0.1;-2.5;1.2;0.000;100;100;100;0.9;6.5
Jan 22, 2021;0.9;-1.3;6.7;0.000;99;83;100;1.1;7.5
Jan 23, 2021;5.8;0.8;11.3;0.100;85;73;100;13.3;33.4
Jan 24, 2021;2.1;0.2;4.4;1.400;83;52;100;9.3;26.9
Jan 25, 2021;1.9;0.2;4.8;0.000;75;46;94;7.5;20.8
Jan 26, 2021;0.7;-0.9;3.0;0.600;92;66;100;11.7;32.9
Jan 27, 2021;0.8;-2.6;3.5;0.900;90;78;100;5.4;14.7
Jan 28, 2021;2.5;-0.9;5.1;9.500;98;91;100;7.5;20.8
Jan 29, 2021;5.7;3.0;11.4;5.400;94;65;100;5.9;23.4
Jan 30, 2021;4.6;-0.8;9.7;0.100;89;71;100;14.7;34.0
Jan 31, 2021;-0.8;-2.6;0.8;0.800;89;77;100;1.2;6.4
January 2021;1.2;-6.7;13.2;26.800;91;46;100;7.3;34.0
