Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2021;5.5;3.2;9.5;3.600;94;78;100;1.8;8.1;18.2
Dec 2, 2021;5.0;2.0;7.6;0.000;85;77;97;3.5;11.8;23.9
Dec 3, 2021;-0.0;-4.0;2.5;0.000;90;79;97;3.2;9.5;20.7
Dec 4, 2021;-1.7;-4.2;-0.2;0.000;96;88;100;0.5;2.5;8.5
Dec 5, 2021;1.1;-0.2;2.2;14.800;100;97;100;1.0;11.6;20.3
Dec 6, 2021;0.8;-0.3;2.8;0.400;96;83;100;1.0;5.0;13.1
Dec 7, 2021;0.1;-1.3;2.3;0.400;98;91;100;0.4;5.3;12.4
Dec 8, 2021;-1.4;-2.1;-0.6;0.000;98;93;100;2.3;8.9;19.5
Dec 9, 2021;-0.6;-2.1;0.7;0.000;100;99;100;0.2;1.9;12.6
Dec 10, 2021;-0.9;-4.6;3.1;2.400;96;79;100;0.9;5.8;13.0
Dec 11, 2021;0.2;-2.2;2.1;4.400;97;91;100;1.5;9.7;19.2
Dec 12, 2021;1.2;0.3;3.2;0.200;91;75;97;0.9;7.5;15.6
Dec 13, 2021;2.5;1.2;3.4;7.800;100;96;100;0.5;3.0;11.1
Dec 14, 2021;3.0;2.5;4.1;0.800;100;100;100;0.6;5.1;11.5
Dec 15, 2021;3.2;2.5;5.0;0.200;99;92;100;0.1;1.6;7.4
Dec 16, 2021;3.5;2.5;4.5;1.000;97;89;100;1.0;4.5;14.2
Dec 17, 2021;3.4;1.6;4.0;0.200;97;93;100;2.7;8.8;18.2
Dec 18, 2021;1.3;0.2;2.3;0.000;93;88;99;1.4;7.3;17.1
Dec 19, 2021;0.4;-0.5;1.7;0.000;96;91;100;5.7;12.0;27.7
Dec 20, 2021;1.5;-2.7;4.4;0.000;88;65;98;4.1;11.8;26.0
Dec 21, 2021;-2.1;-5.1;1.8;0.000;85;64;99;0.9;6.1;11.4
Dec 22, 2021;-3.9;-7.3;0.0;0.000;87;72;98;1.1;6.0;15.6
Dec 23, 2021;-3.8;-5.3;-1.7;0.000;95;89;98;0.8;4.8;10.3
Dec 24, 2021;4.0;-1.8;7.5;7.000;97;91;100;2.7;9.6;20.6
Dec 25, 2021;3.8;-2.3;6.8;11.000;100;100;100;2.0;8.9;19.8
Dec 26, 2021;-3.0;-3.6;-2.2;0.000;84;72;100;3.6;7.5;16.0
Dec 27, 2021;-2.3;-3.6;-0.9;0.000;98;94;100;3.4;8.7;20.4
Dec 28, 2021;-0.8;-1.9;0.8;1.200;98;92;100;1.5;6.6;13.6
Dec 29, 2021;5.3;0.8;8.1;13.200;96;85;100;3.1;13.4;24.8
Dec 30, 2021;9.7;4.7;13.2;4.200;96;87;100;2.2;11.5;22.6
Dec 31, 2021;11.4;7.1;15.0;0.000;86;73;97;2.4;9.8;16.5
December 2021;1.5;-7.3;15.0;72.800;95;64;100;1.8;13.4;27.7
