Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2020;-3.3;-6.0;-1.1;0.000;96;87;100
Dec 2, 2020;-1.5;-3.8;0.5;0.000;84;77;92
Dec 3, 2020;-2.2;-4.7;-0.4;1.000;95;87;100
Dec 4, 2020;0.9;-6.3;7.7;0.600;82;58;99
Dec 5, 2020;8.2;3.2;10.7;0.000;68;59;85
Dec 6, 2020;10.5;9.0;12.6;0.000;71;65;78
Dec 7, 2020;5.7;3.1;9.3;0.000;82;69;94
Dec 8, 2020;3.9;0.2;7.8;0.000;80;65;90
Dec 9, 2020;2.5;0.6;4.6;5.000;93;82;100
Dec 10, 2020;0.3;-0.4;0.9;7.800;100;99;100
Dec 11, 2020;1.0;-0.2;2.4;0.800;97;91;100
Dec 12, 2020;1.3;0.4;2.3;0.000;94;86;100
Dec 13, 2020;2.0;0.4;3.5;4.200;99;95;100
Dec 14, 2020;3.2;1.2;5.8;0.000;99;91;100
Dec 15, 2020;1.6;0.2;2.3;0.000;94;90;100
Dec 16, 2020;1.7;-0.2;2.8;0.000;95;89;100
Dec 17, 2020;1.9;1.3;2.6;0.000;95;91;100
Dec 18, 2020;1.2;0.3;2.1;0.000;100;100;100
Dec 19, 2020;0.7;-0.0;1.4;0.000;97;94;100
Dec 20, 2020;1.2;0.5;1.8;0.000;93;89;98
Dec 21, 2020;1.3;0.1;3.2;0.000;95;89;98
Dec 22, 2020;4.9;1.6;11.3;6.800;98;89;100
Dec 23, 2020;8.5;4.2;12.5;0.600;95;84;100
Dec 24, 2020;7.6;5.4;8.9;1.800;88;72;100
Dec 25, 2020;2.5;0.0;6.5;11.400;94;74;100
Dec 26, 2020;-0.1;-4.1;1.6;0.000;79;58;97
Dec 27, 2020;-1.8;-5.9;4.0;0.000;83;60;97
Dec 28, 2020;2.4;-0.4;5.7;0.200;77;62;96
Dec 29, 2020;0.3;-2.4;3.7;0.200;97;84;100
Dec 30, 2020;0.6;-1.7;3.9;0.000;96;84;100
Dec 31, 2020;-0.4;-2.8;4.7;0.000;97;76;100
December 2020;2.2;-6.3;12.6;40.400;91;58;100
