Date;Niederschlag (SUM mm)
Aug 1, 2020;0.000
Aug 2, 2020;0.400
Aug 3, 2020;20.400
Aug 4, 2020;8.200
Aug 5, 2020;4.400
Aug 6, 2020;0.000
Aug 7, 2020;0.000
Aug 8, 2020;0.000
Aug 9, 2020;0.000
Aug 10, 2020;0.000
Aug 11, 2020;0.000
Aug 12, 2020;0.000
Aug 13, 2020;0.200
Aug 14, 2020;0.000
Aug 15, 2020;6.600
Aug 16, 2020;17.600
Aug 17, 2020;0.000
Aug 18, 2020;0.200
Aug 19, 2020;0.000
Aug 20, 2020;0.000
Aug 21, 2020;0.000
Aug 22, 2020;33.000
Aug 23, 2020;0.200
Aug 24, 2020;0.000
Aug 25, 2020;0.000
Aug 26, 2020;0.000
Aug 27, 2020;0.000
Aug 28, 2020;0.000
Aug 29, 2020;5.600
Aug 30, 2020;5.200
Aug 31, 2020;1.800
August 2020;103.800
