Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2023;13.1;7.0;20.0;0.000;68;44;94
May 2, 2023;11.8;9.7;15.1;0.200;88;67;100
May 3, 2023;11.6;8.2;16.6;0.400;86;64;100
May 4, 2023;12.0;3.7;18.9;0.000;68;26;100
May 5, 2023;15.2;5.0;23.5;0.000;66;45;100
May 6, 2023;16.4;11.8;22.1;1.600;81;56;100
May 7, 2023;15.5;10.4;21.2;0.000;78;56;100
May 8, 2023;10.3;6.6;15.3;0.000;75;62;87
May 9, 2023;12.8;6.3;19.2;0.000;65;53;77
May 10, 2023;11.7;6.5;14.7;4.800;93;72;100
May 11, 2023;10.6;9.1;13.0;7.400;98;90;100
May 12, 2023;10.3;9.3;12.8;0.000;94;84;100
May 13, 2023;11.6;8.7;17.0;0.000;87;71;97
May 14, 2023;10.2;8.5;13.1;7.000;97;85;100
May 15, 2023;11.5;8.0;17.8;14.000;93;64;100
May 16, 2023;10.8;7.5;14.8;7.400;96;81;100
May 17, 2023;8.3;6.9;10.2;14.200;95;81;100
May 18, 2023;9.0;6.8;11.5;0.200;91;78;100
May 19, 2023;12.5;8.0;17.9;0.000;86;73;100
May 20, 2023;16.4;10.9;21.3;0.000;82;69;100
May 21, 2023;19.5;13.5;24.7;0.000;71;53;96
May 22, 2023;20.2;11.5;27.3;0.000;69;43;96
May 23, 2023;16.9;11.5;23.7;1.800;88;65;100
May 24, 2023;14.4;11.5;18.9;1.800;89;70;100
May 25, 2023;16.0;9.9;23.2;0.000;79;57;100
May 26, 2023;18.2;13.5;23.7;0.000;65;48;82
May 27, 2023;16.9;9.7;21.6;0.000;61;42;89
May 28, 2023;16.5;7.4;23.3;0.000;59;32;92
May 29, 2023;17.1;7.5;23.9;0.000;66;44;100
May 30, 2023;16.7;9.4;23.1;0.000;67;45;98
May 31, 2023;17.7;9.8;23.5;0.000;59;44;78
May 2023;13.9;3.7;27.3;60.800;79;26;100
