Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2020;1.8;-3.7;8.8;0.000;71;39;100
Apr 2, 2020;4.5;-3.9;13.4;0.000;65;38;97
Apr 3, 2020;7.3;0.8;13.6;0.000;60;37;83
Apr 4, 2020;9.0;4.8;14.7;0.000;61;39;81
Apr 5, 2020;9.7;3.2;17.1;0.000;55;35;81
Apr 6, 2020;13.6;5.1;21.8;0.000;44;26;64
Apr 7, 2020;13.0;3.1;21.2;0.000;48;27;80
Apr 8, 2020;13.2;4.1;21.9;0.000;38;21;57
Apr 9, 2020;13.0;2.9;21.9;0.000;53;32;79
Apr 10, 2020;13.6;5.6;21.4;0.000;58;34;81
Apr 11, 2020;13.5;6.2;20.7;0.000;60;38;87
Apr 12, 2020;14.1;4.2;22.9;0.000;59;33;96
Apr 13, 2020;13.7;4.2;20.9;3.400;68;40;95
Apr 14, 2020;4.6;0.6;7.4;0.200;64;45;97
Apr 15, 2020;6.7;-2.3;16.2;0.000;60;32;90
Apr 16, 2020;11.9;1.0;22.4;0.000;59;31;93
Apr 17, 2020;15.8;7.7;25.0;0.000;53;32;74
Apr 18, 2020;15.0;9.0;21.4;0.200;68;47;95
Apr 19, 2020;13.1;9.4;19.1;0.200;81;52;100
Apr 20, 2020;10.7;5.9;15.8;0.000;50;44;57
Apr 21, 2020;11.8;6.6;17.0;0.000;44;34;60
Apr 22, 2020;12.6;6.2;19.4;0.000;45;32;59
Apr 23, 2020;13.2;5.5;20.8;0.000;47;31;65
Apr 24, 2020;13.5;2.9;22.6;0.000;57;34;94
Apr 25, 2020;14.5;9.0;20.0;0.000;49;31;65
Apr 26, 2020;11.8;3.7;19.5;0.000;54;32;83
Apr 27, 2020;11.3;3.1;20.9;0.200;70;46;99
Apr 28, 2020;14.7;4.7;25.8;1.800;73;33;100
Apr 29, 2020;10.8;9.0;12.3;8.000;96;85;100
Apr 30, 2020;13.8;5.7;21.0;2.200;74;42;100
April 2020;11.5;-3.9;25.8;15.400;59;21;100
