Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2020;0.0;-1.9;3.5;0.000;81;34;90
Jan 2, 2020;5.3;-0.1;9.6;0.000;38;17;79
Jan 3, 2020;3.1;-1.6;7.0;0.000;64;47;88
Jan 4, 2020;3.7;1.1;7.0;2.800;84;63;100
Jan 5, 2020;-1.3;-2.6;2.1;0.500;79;63;100
Jan 6, 2020;-1.5;-4.0;1.1;0.000;74;46;85
Jan 7, 2020;2.7;0.1;5.4;0.000;62;35;89
Jan 8, 2020;3.5;0.4;6.6;0.100;74;39;95
Jan 9, 2020;4.1;-1.1;8.4;0.300;76;48;100
Jan 10, 2020;2.0;-3.4;7.3;0.000;85;64;100
Jan 11, 2020;3.3;-0.2;6.5;0.000;77;67;84
Jan 12, 2020;2.1;-1.8;6.2;0.000;71;51;93
Jan 13, 2020;2.9;-3.3;7.6;0.000;64;41;100
Jan 14, 2020;-3.6;-5.9;-1.7;0.000;100;99;100
Jan 15, 2020;-4.0;-6.8;0.6;0.000;96;74;100
Jan 16, 2020;3.6;-4.6;7.8;0.000;79;66;100
Jan 17, 2020;0.0;-3.7;3.8;0.000;93;80;100
Jan 18, 2020;-2.0;-4.3;0.2;0.200;100;100;100
Jan 19, 2020;-0.4;-1.1;0.4;1.700;100;96;100
Jan 20, 2020;-1.1;-2.3;0.0;2.400;100;100;100
Jan 21, 2020;-3.0;-4.3;-1.5;0.000;100;100;100
Jan 22, 2020;-2.4;-4.7;-0.0;0.000;100;91;100
Jan 23, 2020;-0.6;-2.9;1.8;0.000;88;67;97
Jan 24, 2020;-1.6;-5.3;3.1;0.000;87;56;100
Jan 25, 2020;-0.6;-6.9;2.4;0.000;84;66;98
Jan 26, 2020;-3.3;-5.6;-0.3;0.000;97;87;100
Jan 27, 2020;2.8;-2.2;7.0;0.000;85;66;100
Jan 28, 2020;1.7;-2.4;7.0;3.200;83;64;100
Jan 29, 2020;1.3;-0.2;3.1;0.000;67;54;84
Jan 30, 2020;3.2;-0.5;6.8;0.000;64;40;87
Jan 31, 2020;10.2;6.0;12.9;0.000;65;43;78
January 2020;1.0;-6.9;12.9;11.200;81;17;100
