Date;Niederschlag (SUM mm)
Feb 1, 2016;6.000
Feb 2, 2016;0.000
Feb 3, 2016;15.200
Feb 4, 2016;1.200
Feb 5, 2016;0.000
Feb 6, 2016;0.000
Feb 7, 2016;0.000
Feb 8, 2016;0.000
Feb 9, 2016;1.200
Feb 10, 2016;6.200
Feb 11, 2016;0.000
Feb 12, 2016;0.000
Feb 13, 2016;0.000
Feb 14, 2016;0.000
Feb 15, 2016;0.000
Feb 16, 2016;0.000
Feb 17, 2016;3.200
Feb 18, 2016;16.200
Feb 19, 2016;20.400
Feb 20, 2016;1.000
Feb 21, 2016;1.800
Feb 22, 2016;0.000
Feb 23, 2016;6.600
Feb 24, 2016;0.400
Feb 25, 2016;0.000
Feb 26, 2016;0.000
Feb 27, 2016;0.000
Feb 28, 2016;0.000
Feb 29, 2016;5.600
February 2016;85.000
