Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2021;14.7;9.8;21.5;0.000;80;52;98
Sep 2, 2021;14.7;8.9;22.0;0.000;75;49;96
Sep 3, 2021;14.1;6.0;23.3;0.000;81;53;99
Sep 4, 2021;15.8;9.2;23.5;0.000;77;45;97
Sep 5, 2021;16.1;9.1;23.6;0.000;78;46;98
Sep 6, 2021;15.0;8.6;23.2;0.000;81;48;99
Sep 7, 2021;15.3;9.2;23.4;0.000;80;51;97
Sep 8, 2021;15.3;6.4;25.6;0.000;80;46;99
Sep 9, 2021;16.9;7.4;26.1;0.000;71;42;97
Sep 10, 2021;18.8;13.2;25.8;0.000;69;50;95
Sep 11, 2021;18.3;12.8;25.2;0.000;80;58;97
Sep 12, 2021;18.9;14.7;25.2;0.000;79;54;94
Sep 13, 2021;18.3;13.6;24.7;0.000;81;59;96
Sep 14, 2021;18.5;13.5;25.7;0.000;80;52;97
Sep 15, 2021;18.6;11.2;26.1;0.000;83;57;98
Sep 16, 2021;18.5;15.7;23.5;0.000;89;67;97
Sep 17, 2021;14.9;12.4;17.9;0.000;83;65;97
Sep 18, 2021;14.8;9.7;21.9;0.000;74;41;94
Sep 19, 2021;13.2;7.8;18.6;0.000;82;65;97
Sep 20, 2021;11.2;10.0;13.0;0.000;86;77;93
Sep 21, 2021;11.7;10.0;15.8;0.000;84;63;94
Sep 22, 2021;10.5;8.3;13.8;0.000;77;64;90
Sep 23, 2021;13.3;6.9;22.9;0.200;75;47;93
Sep 24, 2021;16.7;11.2;22.4;0.000;66;47;92
Sep 25, 2021;16.3;10.5;25.1;0.000;77;51;95
Sep 26, 2021;16.3;10.5;23.5;0.000;80;55;97
Sep 27, 2021;15.8;12.6;23.0;0.000;89;58;98
Sep 28, 2021;16.4;12.5;21.6;0.000;85;65;97
Sep 29, 2021;13.5;11.3;15.0;0.000;89;79;98
Sep 30, 2021;11.1;6.4;15.2;0.000;78;57;97
September 2021;15.5;6.0;26.1;0.200;80;41;99
