Date;Niederschlag (SUM mm)
May 1, 2020;3.800
May 2, 2020;1.800
May 3, 2020;0.600
May 4, 2020;0.800
May 5, 2020;2.400
May 6, 2020;1.200
May 7, 2020;0.400
May 8, 2020;0.200
May 9, 2020;0.000
May 10, 2020;0.000
May 11, 2020;3.800
May 12, 2020;1.200
May 13, 2020;0.000
May 14, 2020;0.000
May 15, 2020;5.000
May 16, 2020;1.000
May 17, 2020;0.000
May 18, 2020;0.200
May 19, 2020;0.000
May 20, 2020;0.000
May 21, 2020;0.000
May 22, 2020;0.000
May 23, 2020;0.000
May 24, 2020;0.200
May 25, 2020;0.000
May 26, 2020;0.200
May 27, 2020;0.000
May 28, 2020;20.000
May 29, 2020;1.200
May 30, 2020;0.400
May 31, 2020;15.000
May 2020;59.400
