Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Dec 1, 2017;-2.5;-4.1;0.3;0.900;99;91;100;1.4;6.5;11.3
Dec 2, 2017;-3.2;-5.9;-0.6;0.000;97;90;100;2.2;8.8;12.6
Dec 3, 2017;0.0;-1.7;1.7;3.000;78;60;91;6.4;15.4;25.0
Dec 4, 2017;1.4;0.2;2.6;1.900;85;75;93;17.2;28.1;40.8
Dec 5, 2017;3.6;1.8;4.8;0.000;86;82;92;15.2;24.3;38.9
Dec 6, 2017;4.1;2.1;5.5;0.100;77;71;82;16.1;26.8;46.1
Dec 7, 2017;1.8;-2.0;6.4;0.000;84;68;98;7.0;15.3;23.2
Dec 8, 2017;0.3;-3.5;4.3;0.400;94;77;100;5.9;21.9;29.3
Dec 9, 2017;1.0;-0.0;2.5;0.000;77;60;87;13.5;30.4;41.5
Dec 10, 2017;0.2;-3.0;3.5;0.000;65;43;84;4.0;12.5;19.2
Dec 11, 2017;5.2;-2.4;12.9;0.000;81;68;94;9.5;24.3;44.3
Dec 12, 2017;6.6;3.1;12.4;0.000;76;68;86;17.3;32.2;43.6
Dec 13, 2017;2.6;-1.2;6.0;0.000;80;57;92;5.7;16.5;24.3
Dec 14, 2017;2.2;-2.1;7.4;0.000;78;57;96;6.4;35.6;50.5
Dec 15, 2017;2.5;-1.4;7.0;0.000;82;64;99;5.7;27.4;45.9
Dec 16, 2017;2.2;0.3;4.1;0.000;88;81;94;4.4;13.1;19.1
Dec 17, 2017;2.0;0.4;4.3;0.200;86;74;92;9.0;17.8;29.6
Dec 18, 2017;-1.0;-4.0;2.2;0.000;84;67;97;2.2;7.9;12.8
Dec 19, 2017;-3.2;-5.9;-1.1;0.000;92;85;97;8.5;16.1;22.1
Dec 20, 2017;0.6;-1.1;2.2;0.000;91;87;94;5.9;10.4;17.0
Dec 21, 2017;2.5;1.2;3.6;9.300;90;82;94;17.4;29.3;45.6
Dec 22, 2017;5.3;3.2;7.4;0.000;89;71;93;13.0;26.1;43.1
Dec 23, 2017;7.1;4.4;8.6;0.000;79;68;86;14.8;37.8;61.1
Dec 24, 2017;6.7;4.4;8.3;0.000;80;75;86;25.7;36.0;58.6
Dec 25, 2017;2.9;-1.0;7.4;0.000;88;71;100;6.4;18.6;28.4
Dec 26, 2017;-0.9;-1.7;-0.4;0.000;100;100;100;2.3;11.5;15.9
Dec 27, 2017;2.8;-1.5;11.1;0.000;92;66;100;3.2;24.8;32.4
Dec 28, 2017;4.2;0.5;9.9;8.600;84;70;99;16.3;28.6;42.9
Dec 29, 2017;1.2;-3.1;3.3;0.000;75;61;89;9.8;26.6;37.2
Dec 30, 2017;1.7;-3.6;5.6;0.200;85;68;95;2.8;12.4;22.8
Dec 31, 2017;9.1;2.5;13.5;1.400;81;63;97;8.6;27.0;34.9
December 2017;2.2;-5.9;13.5;26.000;85;43;100;9.2;37.8;61.1
