Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Feb 1, 2016;9.2;3.7;12.9;5.000;92;74;100
Feb 2, 2016;9.5;4.9;11.6;0.000;78;71;96
Feb 3, 2016;6.3;3.0;10.3;8.000;86;69;100
Feb 4, 2016;3.6;1.1;7.2;0.000;79;55;96
Feb 5, 2016;3.9;1.8;7.7;0.000;79;48;94
Feb 6, 2016;5.9;-0.2;10.8;0.000;79;57;100
Feb 7, 2016;4.7;1.0;10.4;0.000;85;66;99
Feb 8, 2016;8.5;5.3;11.6;0.000;76;62;94
Feb 9, 2016;10.1;3.9;13.9;0.000;69;52;97
Feb 10, 2016;4.9;2.9;11.5;3.000;82;60;96
Feb 11, 2016;3.5;-0.2;6.9;0.000;79;65;91
Feb 12, 2016;1.2;-3.6;5.5;0.000;87;71;100
Feb 13, 2016;3.6;0.2;8.6;0.000;83;58;97
Feb 14, 2016;4.8;0.4;8.6;2.000;89;72;100
Feb 15, 2016;5.7;3.8;7.8;0.000;88;75;92
Feb 16, 2016;5.0;3.3;7.1;0.000;76;67;89
Feb 17, 2016;3.7;2.6;5.0;1.000;90;80;99
Feb 18, 2016;3.6;2.5;4.5;11.000;97;90;100
Feb 19, 2016;3.8;2.0;6.7;12.000;94;77;100
Feb 20, 2016;5.6;3.0;9.6;2.000;70;38;97
Feb 21, 2016;10.5;4.7;13.1;1.000;86;75;98
Feb 22, 2016;13.8;11.0;19.6;0.000;61;44;75
Feb 23, 2016;10.6;3.3;15.4;2.000;68;50;96
Feb 24, 2016;3.6;-1.1;9.4;0.000;77;39;96
Feb 25, 2016;2.3;-0.2;4.2;0.000;84;74;95
Feb 26, 2016;2.4;-1.5;7.2;0.000;69;43;96
Feb 27, 2016;4.4;0.3;8.3;0.000;62;49;72
Feb 28, 2016;7.5;4.4;11.1;0.000;78;67;87
Feb 29, 2016;7.1;5.1;8.2;5.000;95;86;100
February 2016;5.8;-3.6;19.6;52.000;81;38;100
