Date;Niederschlag (SUM mm)
Jun 1, 2023;0.000
Jun 2, 2023;0.000
Jun 3, 2023;0.000
Jun 4, 2023;0.000
Jun 5, 2023;1.400
Jun 6, 2023;9.800
Jun 7, 2023;9.000
Jun 8, 2023;0.200
Jun 9, 2023;0.200
Jun 10, 2023;5.600
Jun 11, 2023;0.000
Jun 12, 2023;0.000
Jun 13, 2023;0.000
Jun 14, 2023;0.000
Jun 15, 2023;0.000
Jun 16, 2023;0.000
Jun 17, 2023;0.000
Jun 18, 2023;0.000
Jun 19, 2023;0.000
Jun 20, 2023;0.000
Jun 21, 2023;0.200
Jun 22, 2023;0.000
Jun 23, 2023;8.800
Jun 24, 2023;2.800
Jun 25, 2023;0.000
Jun 26, 2023;0.000
Jun 27, 2023;2.000
Jun 28, 2023;2.600
Jun 29, 2023;0.000
Jun 30, 2023;16.000
June 2023;58.600
