Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2020;14.1;11.9;19.3;10.600;92;62;100
Sep 2, 2020;14.2;10.8;19.8;0.000;89;65;100
Sep 3, 2020;15.2;9.1;23.2;0.000;82;47;100
Sep 4, 2020;18.8;12.6;28.9;0.000;79;47;100
Sep 5, 2020;19.9;11.9;29.9;0.600;83;53;100
Sep 6, 2020;16.1;14.1;18.2;11.400;97;85;100
Sep 7, 2020;14.3;13.3;16.0;11.800;98;91;100
Sep 8, 2020;15.5;10.7;23.7;0.000;87;52;100
Sep 9, 2020;16.1;8.5;27.2;0.000;89;56;100
Sep 10, 2020;18.5;13.2;24.8;0.000;86;57;100
Sep 11, 2020;18.4;14.4;25.0;0.000;85;63;100
Sep 12, 2020;18.1;12.1;28.2;0.000;91;60;100
Sep 13, 2020;19.5;14.5;27.6;0.000;85;54;100
Sep 14, 2020;19.5;12.4;26.8;0.000;83;61;100
Sep 15, 2020;20.3;11.3;30.1;0.000;77;41;100
Sep 16, 2020;20.0;12.8;29.3;0.000;84;56;100
Sep 17, 2020;18.0;15.3;23.1;1.000;88;71;100
Sep 18, 2020;14.0;9.8;18.6;0.000;68;48;93
Sep 19, 2020;13.1;7.3;19.8;0.000;77;61;90
Sep 20, 2020;13.9;6.3;22.0;0.000;81;59;100
Sep 21, 2020;15.0;7.4;23.3;0.000;86;65;100
Sep 22, 2020;16.7;11.1;25.0;0.000;89;62;100
Sep 23, 2020;15.1;12.3;19.0;21.800;99;90;100
Sep 24, 2020;16.0;10.6;22.7;0.000;91;67;100
Sep 25, 2020;10.7;4.0;14.9;19.200;98;90;100
Sep 26, 2020;6.6;4.8;8.3;13.600;96;86;100
Sep 27, 2020;9.1;2.6;15.3;0.000;84;61;100
Sep 28, 2020;8.5;7.2;10.1;8.200;98;89;100
Sep 29, 2020;10.9;8.2;15.8;0.800;92;68;100
Sep 30, 2020;12.1;7.7;17.8;0.200;90;61;100
September 2020;15.3;2.6;30.1;99.200;88;41;100
