Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2014;15.4;10.8;22.7;0.000;71;42;89
Jun 2, 2014;15.6;9.5;22.0;0.000;67;35;97
Jun 3, 2014;15.7;9.8;22.7;0.000;71;43;97
Jun 4, 2014;17.5;9.4;26.0;0.000;70;39;100
Jun 5, 2014;16.7;11.0;20.8;0.000;76;58;98
Jun 6, 2014;18.4;7.9;28.4;0.000;67;34;100
Jun 7, 2014;20.8;9.6;30.7;0.000;67;39;100
Jun 8, 2014;22.8;12.1;33.8;0.000;67;29;100
Jun 9, 2014;23.7;11.9;34.0;0.000;65;32;100
Jun 10, 2014;25.7;15.2;35.5;0.000;59;28;96
Jun 11, 2014;24.1;14.0;36.8;6.000;72;33;100
Jun 12, 2014;23.6;17.9;31.4;0.000;71;42;100
Jun 13, 2014;22.1;17.8;30.0;0.000;55;33;81
Jun 14, 2014;18.6;11.7;23.9;0.000;55;38;80
Jun 15, 2014;16.4;8.9;24.3;0.000;67;39;94
Jun 16, 2014;16.8;8.6;24.4;0.000;64;33;99
Jun 17, 2014;19.0;13.2;27.6;0.000;56;27;78
Jun 18, 2014;19.0;10.2;28.9;0.000;60;29;90
Jun 19, 2014;19.3;10.3;28.0;0.000;60;31;93
Jun 20, 2014;16.7;12.9;23.1;3.000;68;38;100
Jun 21, 2014;16.5;11.7;21.1;0.000;65;38;95
Jun 22, 2014;19.1;12.5;27.3;0.000;59;34;91
Jun 23, 2014;19.6;10.6;29.2;0.000;61;35;90
Jun 24, 2014;18.1;12.9;23.0;0.000;61;47;88
Jun 25, 2014;16.2;9.8;24.7;2.000;79;42;100
Jun 26, 2014;16.1;10.3;24.0;0.000;69;40;100
Jun 27, 2014;18.8;8.3;28.0;0.000;61;31;100
Jun 28, 2014;22.0;11.6;29.8;0.000;62;35;98
Jun 29, 2014;20.3;14.4;28.5;1.000;73;46;97
Jun 30, 2014;14.6;12.6;17.9;28.000;94;76;100
June 2014;19.0;7.9;36.8;40.000;66;27;100
