Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2023;19.9;10.6;29.0;0.000;62;35;91
Jun 2, 2023;19.8;11.0;28.1;0.000;63;36;98
Jun 3, 2023;16.6;12.1;21.8;0.000;57;42;78
Jun 4, 2023;16.8;8.6;23.8;0.000;66;53;88
Jun 5, 2023;16.8;14.2;20.8;0.000;85;71;97
Jun 6, 2023;18.9;14.9;25.4;0.000;78;51;98
Jun 7, 2023;18.3;14.2;24.1;0.000;82;62;98
Jun 8, 2023;17.5;12.1;25.3;0.000;86;58;100
Jun 9, 2023;18.2;13.8;24.4;0.000;83;58;100
Jun 10, 2023;17.1;11.5;24.4;2.400;92;66;100
Jun 11, 2023;18.4;13.9;24.7;0.000;81;58;100
Jun 12, 2023;17.3;10.1;23.3;0.000;70;45;100
Jun 13, 2023;15.8;6.2;22.9;0.000;61;35;97
Jun 14, 2023;16.3;6.6;23.5;0.000;67;46;98
Jun 15, 2023;17.3;9.6;25.1;0.000;67;38;96
Jun 16, 2023;17.2;12.2;25.8;0.000;73;40;100
Jun 17, 2023;18.2;11.5;25.8;0.000;72;43;98
Jun 18, 2023;19.3;9.3;29.1;0.000;69;36;100
Jun 19, 2023;21.0;10.7;30.7;0.000;68;40;100
Jun 20, 2023;22.9;13.7;31.2;0.000;72;48;99
Jun 21, 2023;24.9;19.1;33.4;0.000;70;45;99
Jun 22, 2023;24.9;15.6;31.0;0.000;70;55;96
Jun 23, 2023;21.0;16.4;24.9;0.000;71;62;83
Jun 24, 2023;16.2;12.8;21.5;0.000;86;63;98
Jun 25, 2023;19.4;9.4;28.3;0.000;72;43;100
Jun 26, 2023;22.0;11.4;31.1;0.000;69;40;100
Jun 27, 2023;19.9;14.8;23.2;0.000;60;45;75
Jun 28, 2023;17.8;11.7;24.6;0.000;71;43;99
Jun 29, 2023;19.3;9.5;28.1;0.000;68;40;100
Jun 30, 2023;19.9;11.5;29.5;0.000;72;37;100
June 2023;19.0;6.2;33.4;2.400;72;35;100
