Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2015;21.2;14.6;27.0;0.000;65;43;89;2.1;9.7;25.1
Jun 2, 2015;23.2;16.9;29.0;0.000;57;33;88;3.6;9.1;19.8
Jun 3, 2015;24.9;16.9;32.0;0.000;55;31;87;2.0;7.7;13.3
Jun 4, 2015;23.6;18.9;28.1;0.000;54;40;70;5.1;11.3;19.6
Jun 5, 2015;21.4;13.9;27.5;0.000;54;32;75;2.1;8.3;13.7
Jun 6, 2015;22.9;15.0;29.8;0.000;66;45;92;3.5;9.1;16.9
Jun 7, 2015;24.1;16.6;30.6;0.000;62;37;92;1.1;7.0;14.6
Jun 8, 2015;23.8;18.3;30.6;0.000;61;27;88;0.9;4.5;11.2
Jun 9, 2015;20.7;16.8;26.2;0.000;63;47;80;6.0;11.2;22.9
Jun 10, 2015;19.6;13.6;26.3;0.000;64;45;79;4.2;9.1;17.0
Jun 11, 2015;21.4;14.8;28.5;0.000;63;41;81;1.8;6.3;13.8
Jun 12, 2015;25.4;16.9;31.7;0.000;58;32;90;7.3;17.6;36.4
Jun 13, 2015;23.6;17.4;31.0;0.400;67;40;93;2.2;8.2;15.3
Jun 14, 2015;22.4;16.2;30.4;0.400;70;35;90;3.2;9.9;18.6
Jun 15, 2015;19.4;16.7;22.7;0.000;81;69;94;5.7;15.0;24.7
Jun 16, 2015;18.8;15.3;22.3;0.000;57;37;79;5.3;10.9;22.6
Jun 17, 2015;16.0;12.7;19.1;0.000;53;38;66;5.1;11.3;18.6
Jun 18, 2015;17.3;9.2;24.0;0.000;61;41;84;6.0;11.8;22.0
Jun 19, 2015;16.1;13.4;18.9;0.600;80;62;89;5.7;11.4;24.5
Jun 20, 2015;13.7;11.0;18.5;5.400;79;60;94;6.3;14.9;27.4
Jun 21, 2015;14.6;11.1;19.7;0.000;72;45;89;6.5;13.1;25.6
Jun 22, 2015;17.2;9.8;26.0;5.000;74;35;97;3.3;11.0;21.9
Jun 23, 2015;15.3;12.8;20.3;4.400;77;45;99;3.2;18.8;32.8
Jun 24, 2015;15.7;11.7;21.0;0.000;68;44;92;3.4;10.3;17.7
Jun 25, 2015;17.5;9.8;24.2;0.000;64;36;95;2.9;7.7;15.0
Jun 26, 2015;20.4;12.9;26.7;0.000;53;31;79;3.4;8.0;20.4
Jun 27, 2015;20.3;17.7;26.6;5.400;69;43;97;3.0;8.5;17.8
Jun 28, 2015;20.0;15.1;26.0;10.400;66;32;99;6.5;13.7;23.9
Jun 29, 2015;18.3;11.9;25.1;0.000;67;43;87;2.1;6.3;15.1
Jun 30, 2015;21.0;13.0;28.9;0.000;63;30;90;0.9;4.8;9.5
June 2015;20.0;9.2;32.0;32.000;65;27;99;3.8;18.8;36.4
