Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2018;3.7;-0.2;8.4;0.000;89;72;100
Jan 2, 2018;4.2;-0.2;8.6;0.000;85;64;100
Jan 3, 2018;4.6;1.0;7.6;2.000;78;58;99
Jan 4, 2018;6.7;4.4;8.6;1.000;74;65;100
Jan 5, 2018;7.5;3.4;11.0;4.000;87;68;100
Jan 6, 2018;3.1;0.3;6.0;0.000;100;100;100
Jan 7, 2018;6.1;5.1;7.7;0.000;98;90;100
Jan 8, 2018;4.9;3.9;6.2;2.000;100;100;100
Jan 9, 2018;6.7;6.2;7.3;0.000;93;85;100
Jan 10, 2018;4.3;2.6;6.7;5.000;98;90;100
Jan 11, 2018;4.5;1.6;7.9;1.000;95;83;100
Jan 12, 2018;4.1;2.6;5.0;0.000;95;87;100
Jan 13, 2018;1.0;0.3;2.6;1.000;97;90;100
Jan 14, 2018;0.1;-0.6;1.1;1.000;93;87;100
Jan 15, 2018;-1.0;-1.8;0.4;0.000;84;77;89
Jan 16, 2018;1.2;-1.6;5.4;0.000;89;80;99
Jan 17, 2018;2.9;0.7;5.5;0.000;84;63;94
Jan 18, 2018;4.3;1.1;8.7;0.000;79;64;90
Jan 19, 2018;3.4;0.1;7.3;5.000;87;62;100
Jan 20, 2018;1.4;-1.1;4.0;3.000;90;79;100
Jan 21, 2018;0.9;-0.5;1.8;0.000;92;80;100
Jan 22, 2018;-0.7;-4.0;1.5;0.000;88;72;97
Jan 23, 2018;3.3;-0.1;5.5;0.000;93;87;99
Jan 24, 2018;4.8;2.3;9.0;1.000;89;74;100
Jan 25, 2018;2.6;-0.2;5.0;0.000;87;79;99
Jan 26, 2018;1.4;0.6;2.5;0.000;92;87;100
Jan 27, 2018;2.0;1.2;2.9;0.000;93;83;100
Jan 28, 2018;6.4;1.5;9.8;0.000;84;66;100
Jan 29, 2018;10.1;8.2;13.4;0.000;73;61;82
Jan 30, 2018;7.1;0.8;10.6;0.000;76;54;98
Jan 31, 2018;2.8;-2.3;11.4;0.000;89;58;100
January 2018;3.7;-4.0;13.4;26.000;89;54;100
