Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jun 1, 2023;17.1;12.1;25.1;0.000;69;45;81
Jun 2, 2023;17.1;13.8;22.9;0.400;78;57;97
Jun 3, 2023;14.0;9.3;19.2;0.000;68;44;89
Jun 4, 2023;14.2;11.8;17.8;18.200;84;66;100
Jun 5, 2023;13.7;11.6;15.8;17.800;100;97;100
Jun 6, 2023;14.4;13.3;16.8;7.800;100;100;100
Jun 7, 2023;14.5;13.1;17.1;12.800;100;100;100
Jun 8, 2023;14.7;13.0;17.9;1.000;100;95;100
Jun 9, 2023;15.0;12.4;18.7;9.800;98;86;100
Jun 10, 2023;15.4;12.1;20.8;5.000;97;78;100
Jun 11, 2023;14.7;13.6;16.9;0.600;98;91;100
Jun 12, 2023;14.7;10.8;21.5;0.400;83;56;100
Jun 13, 2023;13.0;8.2;20.6;0.200;75;43;93
Jun 14, 2023;12.4;9.9;16.8;0.600;94;75;100
Jun 15, 2023;14.2;9.9;21.9;1.000;84;55;100
Jun 16, 2023;15.7;11.3;24.0;0.600;74;43;93
Jun 17, 2023;15.8;11.3;23.2;0.600;74;49;91
Jun 18, 2023;17.8;13.3;25.4;0.000;74;49;85
Jun 19, 2023;19.7;15.3;27.4;0.200;76;54;89
Jun 20, 2023;23.7;18.6;30.0;0.000;65;48;79
Jun 21, 2023;22.9;19.2;31.2;0.000;80;49;98
Jun 22, 2023;23.3;17.8;29.9;0.000;78;61;92
Jun 23, 2023;19.5;13.4;26.8;38.200;87;62;100
Jun 24, 2023;14.5;13.1;15.4;0.200;94;89;100
Jun 25, 2023;17.8;14.3;24.4;0.000;81;55;95
Jun 26, 2023;19.4;14.3;27.4;0.000;78;52;93
Jun 27, 2023;17.2;14.1;21.5;0.200;81;63;96
Jun 28, 2023;15.1;11.0;22.1;1.200;77;46;100
Jun 29, 2023;17.6;12.2;26.2;0.000;70;40;87
Jun 30, 2023;20.0;15.5;27.4;0.000;76;53;88
June 2023;16.6;8.2;31.2;116.800;83;40;100
