Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2020;1.4;-5.2;8.3;0.000;75;46;96
Apr 2, 2020;5.4;-1.5;13.8;0.000;61;32;84
Apr 3, 2020;8.0;1.3;13.1;0.000;54;37;80
Apr 4, 2020;8.6;1.7;14.5;0.000;58;35;83
Apr 5, 2020;7.5;-2.2;17.0;0.000;65;36;95
Apr 6, 2020;11.4;-0.7;22.6;0.000;52;22;85
Apr 7, 2020;13.6;6.3;20.9;0.000;46;27;69
Apr 8, 2020;11.6;1.0;21.1;0.000;54;26;88
Apr 9, 2020;14.8;6.9;21.5;0.000;44;31;66
Apr 10, 2020;13.4;4.8;21.1;0.000;56;32;81
Apr 11, 2020;13.9;8.0;20.3;0.000;59;38;79
Apr 12, 2020;14.1;5.1;22.3;0.000;60;35;88
Apr 13, 2020;14.7;6.1;20.8;9.000;60;36;99
Apr 14, 2020;4.0;-0.5;6.9;1.800;69;44;95
Apr 15, 2020;7.6;-0.1;17.1;0.000;55;29;74
Apr 16, 2020;12.5;0.2;22.6;0.000;57;27;94
Apr 17, 2020;16.7;9.8;24.2;0.000;47;30;69
Apr 18, 2020;15.8;11.7;23.3;4.400;65;46;97
Apr 19, 2020;13.2;8.8;20.3;6.000;83;59;96
Apr 20, 2020;10.0;5.0;16.2;0.000;61;50;73
Apr 21, 2020;10.7;4.0;16.8;0.000;54;37;79
Apr 22, 2020;10.6;-0.9;19.2;0.000;56;35;94
Apr 23, 2020;10.4;-0.1;20.1;0.000;63;34;99
Apr 24, 2020;13.7;3.0;22.2;0.000;58;33;94
Apr 25, 2020;15.0;8.6;20.5;0.000;47;31;64
Apr 26, 2020;11.0;1.8;19.3;0.000;61;36;94
Apr 27, 2020;10.4;2.4;20.3;0.200;78;50;96
Apr 28, 2020;15.5;9.5;23.2;4.400;65;39;96
Apr 29, 2020;10.3;9.0;11.5;10.000;91;81;99
Apr 30, 2020;13.6;7.1;20.2;2.800;71;42;95
April 2020;11.3;-5.2;24.2;37.800;61;22;99
