Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2022;1.6;0.6;2.9;0.200;91;84;95
Dec 2, 2022;0.5;-0.1;1.0;0.200;93;89;99
Dec 3, 2022;1.4;0.5;3.1;0.000;95;91;99
Dec 4, 2022;4.8;2.0;6.6;0.000;90;85;97
Dec 5, 2022;2.1;-0.0;3.6;2.800;98;92;100
Dec 6, 2022;2.4;0.1;4.5;7.600;96;88;100
Dec 7, 2022;2.7;0.3;4.2;0.000;88;77;97
Dec 8, 2022;0.2;-3.0;6.7;0.000;94;63;100
Dec 9, 2022;-0.3;-3.4;1.6;4.400;98;87;100
Dec 10, 2022;0.5;-0.2;1.7;3.600;100;95;100
Dec 11, 2022;-1.3;-3.0;0.1;0.200;92;84;100
Dec 12, 2022;-4.6;-9.8;-2.2;0.000;89;82;96
Dec 13, 2022;-7.1;-11.5;-2.0;0.000;92;80;98
Dec 14, 2022;-3.3;-7.7;-0.6;0.000;94;85;100
Dec 15, 2022;0.1;-0.6;1.2;0.600;97;92;100
Dec 16, 2022;-0.2;-1.5;0.5;1.200;98;91;100
Dec 17, 2022;-2.9;-13.1;-0.9;0.000;95;87;100
Dec 18, 2022;-5.6;-13.3;-3.4;0.000;95;90;99
Dec 19, 2022;-3.1;-5.9;-0.3;0.000;89;84;95
Dec 20, 2022;-2.0;-4.2;-0.8;0.000;94;89;98
Dec 21, 2022;-1.1;-2.5;0.0;1.000;97;92;100
Dec 22, 2022;0.7;-1.8;2.7;5.400;99;94;100
Dec 23, 2022;3.5;0.2;9.0;12.400;100;92;100
Dec 24, 2022;9.0;5.3;10.7;8.400;88;73;99
Dec 25, 2022;5.0;0.3;10.0;0.000;96;82;100
Dec 26, 2022;3.0;-1.3;9.5;1.800;96;80;100
Dec 27, 2022;4.7;-1.3;9.0;0.400;80;63;99
Dec 28, 2022;-0.6;-3.1;5.0;0.000;96;77;100
Dec 29, 2022;-0.1;-3.4;5.0;0.000;96;80;100
Dec 30, 2022;3.6;-0.4;9.7;0.000;92;73;100
Dec 31, 2022;5.1;2.5;9.3;0.200;97;90;100
December 2022;0.6;-13.3;10.7;50.400;94;63;100
