Date;Niederschlag (SUM mm)
Jun 1, 2014;0.800
Jun 2, 2014;0.200
Jun 3, 2014;0.200
Jun 4, 2014;0.000
Jun 5, 2014;0.000
Jun 6, 2014;0.000
Jun 7, 2014;0.000
Jun 8, 2014;0.000
Jun 9, 2014;0.000
Jun 10, 2014;0.000
Jun 11, 2014;0.000
Jun 12, 2014;0.000
Jun 13, 2014;0.000
Jun 14, 2014;6.800
Jun 15, 2014;0.200
Jun 16, 2014;0.000
Jun 17, 2014;0.000
Jun 18, 2014;0.000
Jun 19, 2014;0.000
Jun 20, 2014;13.000
Jun 21, 2014;0.000
Jun 22, 2014;0.000
Jun 23, 2014;0.000
Jun 24, 2014;0.000
Jun 25, 2014;4.400
Jun 26, 2014;0.000
Jun 27, 2014;0.000
Jun 28, 2014;0.000
Jun 29, 2014;3.400
Jun 30, 2014;34.000
June 2014;63.000
