Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2020;13.3;8.1;20.1;7.400;74;40;100
May 2, 2020;11.1;6.6;15.7;3.000;79;50;100
May 3, 2020;10.1;4.6;16.1;0.000;74;45;92
May 4, 2020;10.4;2.0;18.6;1.600;81;44;99
May 5, 2020;10.6;7.0;13.9;0.600;80;65;99
May 6, 2020;10.0;2.6;15.5;0.000;59;40;92
May 7, 2020;13.1;6.0;20.2;0.000;55;35;79
May 8, 2020;14.6;3.8;25.6;0.000;63;29;96
May 9, 2020;18.0;8.5;27.7;0.000;62;34;93
May 10, 2020;15.9;10.1;20.5;0.000;81;65;96
May 11, 2020;14.4;7.0;23.6;5.800;83;48;100
May 12, 2020;7.4;3.8;12.8;3.600;70;45;95
May 13, 2020;9.9;4.1;15.0;0.000;77;57;93
May 14, 2020;11.0;8.5;13.7;0.600;83;69;98
May 15, 2020;9.2;6.8;11.4;8.800;86;66;97
May 16, 2020;12.2;3.8;19.7;0.200;74;44;100
May 17, 2020;15.8;10.0;22.2;0.000;64;36;91
May 18, 2020;16.3;5.5;25.4;0.000;64;32;98
May 19, 2020;17.8;7.6;26.1;0.000;65;36;97
May 20, 2020;17.1;14.7;20.1;0.000;64;53;78
May 21, 2020;17.3;12.8;23.3;0.000;59;38;80
May 22, 2020;17.0;11.0;23.0;2.400;54;44;94
May 23, 2020;16.1;10.7;23.7;13.200;90;65;100
May 24, 2020;13.2;9.4;18.2;0.000;72;48;92
May 25, 2020;12.6;9.6;17.3;7.200;81;60;98
May 26, 2020;11.7;8.9;15.8;8.200;84;70;97
May 27, 2020;13.8;4.9;21.1;0.000;72;45;100
May 28, 2020;11.3;8.3;15.1;4.000;87;70;95
May 29, 2020;10.9;8.5;15.6;1.000;88;70;98
May 30, 2020;10.7;6.5;15.2;0.600;87;62;100
May 31, 2020;9.5;4.7;13.6;12.000;91;70;99
May 2020;13.0;2.0;27.7;80.200;74;29;100
