Date;Niederschlag (SUM mm)
Sep 1, 2020;47.400
Sep 2, 2020;0.200
Sep 3, 2020;0.000
Sep 4, 2020;0.000
Sep 5, 2020;0.000
Sep 6, 2020;32.800
Sep 7, 2020;1.000
Sep 8, 2020;0.000
Sep 9, 2020;0.000
Sep 10, 2020;0.000
Sep 11, 2020;0.000
Sep 12, 2020;0.000
Sep 13, 2020;0.000
Sep 14, 2020;0.000
Sep 15, 2020;0.000
Sep 16, 2020;0.000
Sep 17, 2020;0.600
Sep 18, 2020;0.000
Sep 19, 2020;0.000
Sep 20, 2020;0.000
Sep 21, 2020;0.000
Sep 22, 2020;0.000
Sep 23, 2020;4.600
Sep 24, 2020;0.000
Sep 25, 2020;21.200
Sep 26, 2020;15.800
Sep 27, 2020;0.000
Sep 28, 2020;17.800
Sep 29, 2020;4.400
Sep 30, 2020;0.000
September 2020;145.800
