Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2012;2.4;0.4;5.3;0.000;74;60;82;1.4;6.7;15.5
Dec 2, 2012;1.7;0.4;3.3;0.000;77;56;93;3.5;8.7;30.2
Dec 3, 2012;1.7;-2.1;5.1;0.000;77;52;90;7.5;14.4;49.2
Dec 4, 2012;1.9;-1.5;5.0;4.600;80;63;97;4.9;18.0;34.1
Dec 5, 2012;3.4;1.0;5.6;0.000;78;67;93;4.4;13.5;37.2
Dec 6, 2012;0.5;-1.5;4.0;0.000;83;68;96;3.6;13.0;36.2
Dec 7, 2012;-1.7;-4.4;1.6;0.400;76;51;88;3.5;12.1;24.6
Dec 8, 2012;-3.2;-5.0;-1.9;0.000;78;66;91;6.0;17.0;34.8
Dec 9, 2012;-2.2;-5.2;1.0;0.000;72;59;96;10.9;19.0;55.6
Dec 10, 2012;2.6;-0.0;5.5;1.000;80;68;90;5.1;11.5;35.5
Dec 11, 2012;-0.4;-2.0;2.4;2.800;87;76;97;5.8;13.1;31.0
Dec 12, 2012;-3.3;-4.6;-1.7;0.000;71;59;80;7.3;14.9;37.0
Dec 13, 2012;-4.8;-7.1;-1.9;0.000;81;64;93;3.4;11.7;24.6
Dec 14, 2012;-2.9;-7.4;2.1;0.000;86;81;93;3.9;12.8;24.2
Dec 15, 2012;1.2;-0.4;2.5;4.200;96;86;100;1.9;13.5;25.0
Dec 16, 2012;1.4;-0.7;3.0;0.800;100;99;100;0.3;3.3;7.9
Dec 17, 2012;2.1;0.3;3.1;0.200;100;100;100;4.3;16.8;30.6
Dec 18, 2012;2.4;0.9;3.4;1.000;99;93;100;0.7;5.5;14.3
Dec 19, 2012;3.7;2.5;4.4;0.600;92;90;99;5.5;11.9;25.2
Dec 20, 2012;1.5;-2.2;3.5;0.000;87;72;97;2.0;9.8;21.8
Dec 21, 2012;-0.4;-1.1;0.3;0.000;95;91;99;3.5;9.7;19.3
Dec 22, 2012;-0.5;-1.4;0.4;0.000;93;89;98;3.0;16.5;32.7
Dec 23, 2012;0.2;-0.5;1.4;88.200;98;93;100;7.6;15.5;31.3
Dec 24, 2012;1.0;0.2;2.0;1.800;98;94;100;3.8;11.6;28.5
Dec 25, 2012;0.7;-0.1;1.5;0.000;100;98;100;6.0;19.3;36.2
Dec 26, 2012;3.8;-0.3;8.9;0.000;89;67;99;2.8;11.9;30.0
Dec 27, 2012;4.9;1.6;12.8;0.200;82;53;97;0.9;10.6;33.8
Dec 28, 2012;4.3;-1.9;8.3;2.200;81;72;93;6.0;16.6;43.5
Dec 29, 2012;-0.2;-3.9;2.5;0.000;83;70;97;8.7;24.1;41.1
Dec 30, 2012;0.5;-2.0;2.7;0.000;82;71;98;7.0;31.4;50.7
Dec 31, 2012;-0.2;-3.4;4.8;0.000;92;74;99;1.1;7.1;12.7
December 2012;0.7;-7.4;12.8;108.000;86;51;100;4.4;31.4;55.6
