Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2019;23.2;17.6;31.6;0.000;75;46;96
Sep 2, 2019;17.4;13.5;20.8;11.000;96;79;100
Sep 3, 2019;16.7;11.6;23.1;0.000;74;39;100
Sep 4, 2019;17.5;8.9;24.5;0.000;69;38;100
Sep 5, 2019;19.5;10.1;28.2;0.000;68;39;100
Sep 6, 2019;16.7;14.0;20.7;2.000;79;56;100
Sep 7, 2019;14.3;13.3;15.5;21.000;100;100;100
Sep 8, 2019;15.6;12.5;19.9;4.000;88;65;100
Sep 9, 2019;14.1;10.4;17.6;16.000;84;64;100
Sep 10, 2019;15.8;7.7;22.2;0.000;75;55;100
Sep 11, 2019;16.4;8.5;23.9;0.000;80;50;100
Sep 12, 2019;18.2;13.8;24.1;0.000;76;48;100
Sep 13, 2019;19.8;13.4;26.9;0.000;75;48;100
Sep 14, 2019;17.6;11.8;23.3;0.000;79;53;100
Sep 15, 2019;16.2;7.9;25.6;0.000;81;51;100
Sep 16, 2019;19.1;12.1;27.4;0.000;79;45;100
Sep 17, 2019;16.4;13.0;18.6;0.000;83;74;97
Sep 18, 2019;13.4;8.1;19.3;0.000;58;29;85
Sep 19, 2019;11.3;6.4;17.3;0.000;64;39;84
Sep 20, 2019;10.1;2.9;18.6;0.000;72;41;99
Sep 21, 2019;12.3;3.2;20.5;0.000;70;41;100
Sep 22, 2019;15.7;10.6;20.7;0.000;56;43;71
Sep 23, 2019;15.8;11.0;22.2;0.000;79;53;94
Sep 24, 2019;16.3;12.1;22.4;0.000;85;59;100
Sep 25, 2019;15.9;12.2;20.4;0.000;85;63;100
Sep 26, 2019;15.6;11.3;20.9;0.000;82;60;100
Sep 27, 2019;17.9;10.8;25.1;1.000;84;57;100
Sep 28, 2019;15.6;11.5;16.8;1.000;94;84;100
Sep 29, 2019;17.0;10.3;25.0;0.000;79;49;100
Sep 30, 2019;18.9;11.7;22.8;0.000;56;36;95
September 2019;16.3;2.9;31.6;56.000;78;29;100
