Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2014;12.0;4.2;19.4;0.000;63;37;89
Apr 2, 2014;12.3;3.9;20.0;0.000;63;36;90
Apr 3, 2014;13.7;3.2;23.1;0.000;64;31;93
Apr 4, 2014;12.2;6.7;17.6;0.000;77;59;92
Apr 5, 2014;11.7;4.0;18.8;0.000;78;54;97
Apr 6, 2014;12.7;7.5;18.4;3.800;83;59;95
Apr 7, 2014;14.5;4.5;22.7;0.000;71;39;99
Apr 8, 2014;15.2;7.2;24.4;1.400;69;38;92
Apr 9, 2014;10.8;6.5;13.7;0.000;54;37;81
Apr 10, 2014;8.5;6.9;12.1;2.800;71;47;91
Apr 11, 2014;8.2;0.3;15.3;0.000;68;37;96
Apr 12, 2014;9.2;0.8;18.3;0.000;67;36;94
Apr 13, 2014;9.8;5.9;14.5;0.400;83;70;96
Apr 14, 2014;8.8;4.6;15.5;3.200;80;46;98
Apr 15, 2014;5.7;4.5;7.3;7.000;79;61;91
Apr 16, 2014;7.5;2.1;13.1;0.400;66;36;88
Apr 17, 2014;7.7;0.4;16.2;0.000;62;32;88
Apr 18, 2014;9.9;-0.1;19.4;0.000;60;26;94
Apr 19, 2014;11.1;4.2;19.6;9.800;76;49;99
Apr 20, 2014;11.9;5.9;17.3;0.200;78;55;100
Apr 21, 2014;14.0;9.7;18.6;0.000;75;60;88
Apr 22, 2014;14.6;9.8;20.3;0.200;76;53;93
Apr 23, 2014;15.0;6.5;23.9;0.000;73;37;98
Apr 24, 2014;16.0;10.1;24.2;7.800;76;41;97
Apr 25, 2014;15.0;11.5;20.0;7.800;88;65;100
Apr 26, 2014;15.1;12.2;19.4;0.000;85;66;97
Apr 27, 2014;16.2;12.1;21.5;0.000;70;47;92
Apr 28, 2014;14.5;11.0;22.9;2.800;77;41;96
Apr 29, 2014;14.6;11.2;19.3;1.000;85;66;97
Apr 30, 2014;16.1;9.5;23.4;0.000;68;31;97
April 2014;12.2;-0.1;24.4;48.600;73;26;100
