Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2023;1.7;-0.1;4.3;1.700;85;65;100
Feb 2, 2023;-0.7;-1.9;1.5;6.300;99;83;100
Feb 3, 2023;2.0;-1.6;4.7;1.600;89;74;100
Feb 4, 2023;-0.7;-4.2;3.3;0.800;79;63;99
Feb 5, 2023;-5.1;-7.5;-3.0;0.100;78;57;100
Feb 6, 2023;-7.0;-9.2;-4.0;0.000;85;72;96
Feb 7, 2023;-7.2;-10.2;-3.8;0.000;85;60;97
Feb 8, 2023;-5.7;-9.0;-1.9;0.000;88;68;100
Feb 9, 2023;-3.5;-5.8;-0.4;0.000;70;54;88
Feb 10, 2023;-0.5;-4.3;3.0;0.000;59;48;69
Feb 11, 2023;2.6;-2.0;6.9;0.000;53;32;83
Feb 12, 2023;2.9;1.9;4.7;0.000;88;80;96
Feb 13, 2023;1.5;-0.9;3.8;0.000;89;80;98
Feb 14, 2023;1.0;-1.0;3.1;0.000;95;87;100
Feb 15, 2023;0.4;-1.8;4.0;0.000;95;79;100
Feb 16, 2023;6.4;-0.6;11.6;0.000;59;38;100
Feb 17, 2023;9.9;6.7;12.8;0.100;56;40;74
Feb 18, 2023;11.8;9.9;14.4;0.300;64;45;78
Feb 19, 2023;7.6;3.5;10.6;2.600;83;62;100
Feb 20, 2023;7.9;1.7;12.2;0.400;69;33;100
Feb 21, 2023;10.9;7.1;14.2;0.000;51;34;80
Feb 22, 2023;8.0;5.8;12.1;0.000;80;64;89
Feb 23, 2023;7.6;4.2;12.3;0.000;78;62;93
Feb 24, 2023;9.0;5.5;13.9;0.000;68;44;87
Feb 25, 2023;3.0;-1.5;6.7;0.500;70;50;94
Feb 26, 2023;-2.2;-3.5;-0.4;0.100;84;71;95
Feb 27, 2023;-2.9;-4.0;-1.6;0.000;75;62;86
Feb 28, 2023;-2.1;-5.3;2.6;0.000;80;66;91
February 2023;2.0;-10.2;14.4;14.500;77;32;100
