Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Mar 1, 2016;2.5;1.2;5.1;1.000;90;78;100
Mar 2, 2016;5.3;-0.4;9.0;0.000;79;65;93
Mar 3, 2016;4.0;1.8;6.4;5.000;90;70;99
Mar 4, 2016;4.5;1.8;8.8;0.000;75;49;99
Mar 5, 2016;5.2;-0.7;10.1;0.000;79;58;99
Mar 6, 2016;7.3;4.4;10.9;0.000;66;47;83
Mar 7, 2016;3.8;2.6;6.0;3.000;85;71;97
Mar 8, 2016;3.0;-0.9;6.1;2.000;91;74;100
Mar 9, 2016;2.4;-2.6;6.5;0.000;87;68;100
Mar 10, 2016;3.8;-1.5;8.9;0.000;90;77;100
Mar 11, 2016;5.8;5.0;7.1;0.000;84;77;96
Mar 12, 2016;5.5;4.7;7.1;0.000;80;72;87
Mar 13, 2016;5.1;3.5;6.3;0.000;79;73;84
Mar 14, 2016;3.9;-1.5;10.1;0.000;69;40;90
Mar 15, 2016;1.5;0.0;4.4;6.000;91;71;100
Mar 16, 2016;2.3;-1.0;6.6;3.000;91;72;100
Mar 17, 2016;5.1;-1.4;11.9;0.000;79;51;100
Mar 18, 2016;6.3;-2.6;14.4;0.000;75;50;100
Mar 19, 2016;5.5;0.3;10.2;0.000;77;60;95
Mar 20, 2016;7.3;4.5;12.4;0.000;73;52;91
Mar 21, 2016;7.4;4.5;12.4;0.000;67;48;83
Mar 22, 2016;6.9;4.5;10.8;0.000;73;52;86
Mar 23, 2016;6.2;1.7;11.1;0.000;72;43;96
Mar 24, 2016;6.6;3.9;10.3;0.000;67;46;88
Mar 25, 2016;7.2;3.5;11.5;0.000;72;46;97
Mar 26, 2016;6.5;3.5;8.8;2.000;91;76;100
Mar 27, 2016;7.7;-1.1;14.8;0.000;74;49;100
Mar 28, 2016;9.4;1.8;15.9;0.000;72;51;98
Mar 29, 2016;11.1;4.1;17.5;0.000;68;38;99
Mar 30, 2016;12.3;5.0;18.1;0.000;70;47;94
Mar 31, 2016;16.1;8.3;23.1;0.000;64;38;94
March 2016;6.1;-2.6;23.1;22.000;78;38;100
