Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2022;9.6;4.0;12.9;0.000;86;75;100;2.3;11.6;20.2
Jan 2, 2022;2.4;0.5;4.3;0.000;100;100;100;0.4;4.9;7.7
Jan 3, 2022;8.3;2.9;11.2;0.000;79;66;100;3.7;13.3;32.0
Jan 4, 2022;7.0;5.6;10.0;7.600;96;67;100;1.0;8.2;21.4
Jan 5, 2022;3.3;1.0;7.4;3.000;88;74;99;6.0;12.2;30.3
Jan 6, 2022;0.5;-1.9;3.5;0.000;91;80;100;5.2;15.3;28.6
Jan 7, 2022;-2.4;-4.3;-1.0;0.000;98;88;100;0.1;0.9;4.4
Jan 8, 2022;-1.7;-3.3;1.5;0.000;95;81;100;1.6;11.4;23.9
Jan 9, 2022;0.4;-2.6;3.4;4.000;89;82;97;2.8;9.6;25.4
Jan 10, 2022;1.1;0.3;1.7;0.400;96;92;100;1.8;7.3;15.2
Jan 11, 2022;-0.0;-4.4;2.1;0.000;88;72;100;0.5;3.6;6.6
Jan 12, 2022;-3.6;-6.4;-0.6;0.000;91;80;97;1.1;5.2;15.1
Jan 13, 2022;-1.8;-2.6;-0.2;0.000;90;85;99;2.8;5.7;15.2
Jan 14, 2022;-0.9;-3.1;3.1;0.000;92;76;100;3.6;11.2;21.6
Jan 15, 2022;-0.4;-3.5;4.1;0.000;94;79;100;0.5;3.3;8.7
Jan 16, 2022;-1.5;-5.5;1.5;0.000;96;86;100;3.3;12.8;27.5
Jan 17, 2022;2.7;0.9;4.0;0.600;87;75;99;11.7;22.3;42.6
Jan 18, 2022;1.6;-1.7;3.9;0.000;87;71;95;2.7;9.8;19.7
Jan 19, 2022;-1.5;-4.1;2.4;0.000;93;79;100;0.8;4.3;11.6
Jan 20, 2022;1.7;-0.3;4.0;1.000;86;76;100;9.4;18.4;34.9
Jan 21, 2022;-1.1;-3.6;0.6;0.000;82;65;99;9.6;16.8;33.7
Jan 22, 2022;0.3;-1.1;1.2;2.000;100;95;100;10.2;20.0;37.8
Jan 23, 2022;2.0;1.2;3.0;0.200;96;92;100;3.5;9.1;18.2
Jan 24, 2022;2.3;-1.1;6.6;0.000;91;68;100;0.7;3.8;8.1
Jan 25, 2022;-0.9;-1.6;-0.0;0.000;100;97;100;1.4;5.4;13.9
Jan 26, 2022;-0.2;-1.3;0.9;0.000;94;89;99;3.9;8.4;17.3
Jan 27, 2022;1.1;-0.6;4.9;1.200;88;69;100;4.9;12.2;26.2
Jan 28, 2022;2.5;0.8;4.1;2.200;86;69;100;10.0;16.6;37.2
Jan 29, 2022;3.8;0.7;7.2;0.000;77;66;88;7.5;19.2;38.2
Jan 30, 2022;5.1;1.6;7.3;2.400;71;55;95;14.5;25.6;53.4
Jan 31, 2022;1.9;0.5;4.0;4.200;87;76;99;5.9;15.7;32.8
January 2022;1.3;-6.4;12.9;28.600;90;55;100;4.3;25.6;53.4
