Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2024;4.4;1.9;8.4;0.800;85;66;100;0.0;0.0;0.0
Jan 2, 2024;1.8;-0.1;3.3;14.600;95;81;100;0.0;0.0;0.0
Jan 3, 2024;8.2;2.9;12.5;2.800;78;55;100;0.0;0.0;0.0
Jan 4, 2024;7.8;3.5;10.0;0.000;74;62;90;0.0;0.0;0.0
Jan 5, 2024;3.0;0.9;5.7;0.000;94;85;100;0.0;0.0;0.0
Jan 6, 2024;2.7;1.5;4.1;15.600;100;96;100;0.0;0.0;0.0
Jan 7, 2024;-0.3;-3.1;1.6;5.400;95;80;100;0.0;0.0;0.0
Jan 8, 2024;-4.0;-5.7;-3.1;0.000;79;71;86;0.0;0.0;0.0
Jan 9, 2024;-6.0;-8.7;-3.8;0.000;71;66;76;0.0;0.0;0.0
Jan 10, 2024;-4.6;-7.6;-0.6;0.000;78;66;97;0.0;0.0;0.0
Jan 11, 2024;-6.5;-10.4;-3.0;0.000;93;83;98;0.0;0.0;0.0
Jan 12, 2024;-4.1;-5.6;-2.4;0.000;93;87;97;0.0;0.0;0.0
Jan 13, 2024;-4.2;-5.1;-3.2;0.000;94;88;99;0.0;0.0;0.0
Jan 14, 2024;-3.5;-6.4;-1.5;0.000;90;84;99;0.0;0.0;0.0
Jan 15, 2024;-1.7;-6.7;0.7;0.000;85;71;99;0.0;0.0;0.0
Jan 16, 2024;-1.0;-5.3;2.1;0.000;72;57;90;0.0;0.0;0.0
Jan 17, 2024;-3.2;-6.6;-1.3;0.000;90;76;97;0.0;0.0;0.0
Jan 18, 2024;0.9;-1.7;5.5;6.400;99;92;100;0.0;0.0;0.0
Jan 19, 2024;-2.3;-5.3;-0.5;0.000;93;82;100;0.0;0.0;0.0
Jan 20, 2024;-4.5;-8.6;0.5;0.000;87;66;99;0.0;0.0;0.0
Jan 21, 2024;-6.0;-10.7;-1.2;0.000;87;68;97;0.0;0.0;0.0
Jan 22, 2024;-3.9;-9.4;-0.4;0.000;90;78;100;0.0;0.0;0.0
Jan 23, 2024;3.6;-0.4;7.3;11.200;93;71;100;0.0;0.0;0.0
Jan 24, 2024;7.6;2.4;14.9;2.400;87;63;100;0.0;0.0;0.0
Jan 25, 2024;6.6;3.7;8.8;0.000;75;61;86;0.0;0.0;0.0
Jan 26, 2024;5.9;2.8;9.3;9.200;94;79;100;0.0;0.0;0.0
Jan 27, 2024;3.0;-1.4;5.9;0.000;80;64;95;0.0;0.0;0.0
Jan 28, 2024;0.7;-3.7;6.1;0.000;85;59;100;0.0;0.0;0.0
Jan 29, 2024;0.5;-2.7;4.8;0.000;89;72;99;0.0;0.0;0.0
Jan 30, 2024;-2.3;-4.3;-1.2;0.000;100;99;100;0.0;0.0;0.0
Jan 31, 2024;-0.4;-3.2;2.7;0.000;99;93;100;0.0;0.0;0.0
January 2024;-0.1;-10.7;14.9;68.400;88;55;100;0.0;0.0;0.0
