Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2016;8.5;2.8;13.1;10.000;83;39;100
Feb 2, 2016;9.1;6.0;11.2;0.000;66;44;87
Feb 3, 2016;4.5;-0.1;9.0;11.600;81;48;100
Feb 4, 2016;0.3;-1.1;2.1;0.200;75;61;100
Feb 5, 2016;0.2;-1.0;2.4;4.000;87;68;100
Feb 6, 2016;5.1;1.5;9.9;0.000;72;54;88
Feb 7, 2016;6.9;3.4;10.2;0.000;63;50;76
Feb 8, 2016;7.0;4.8;9.2;0.000;76;64;85
Feb 9, 2016;7.4;4.7;10.4;0.000;73;59;86
Feb 10, 2016;2.0;0.7;6.9;8.100;83;67;100
Feb 11, 2016;1.6;-0.6;4.3;0.100;71;61;84
Feb 12, 2016;1.1;-0.7;5.2;0.000;79;54;100
Feb 13, 2016;0.8;-1.3;4.1;0.000;91;75;100
Feb 14, 2016;4.8;0.9;7.6;1.300;78;55;100
Feb 15, 2016;3.6;2.4;4.6;1.400;87;76;100
Feb 16, 2016;1.7;-0.6;3.6;0.100;85;78;99
Feb 17, 2016;0.6;-1.1;3.5;4.400;99;92;100
Feb 18, 2016;2.6;0.8;6.4;7.700;96;80;100
Feb 19, 2016;1.5;-0.0;3.4;3.400;87;73;100
Feb 20, 2016;2.7;0.5;6.5;0.300;69;43;89
Feb 21, 2016;9.1;2.5;12.9;1.800;81;63;96
Feb 22, 2016;14.3;10.6;19.1;0.000;37;23;62
Feb 23, 2016;9.0;1.3;12.2;1.500;65;35;99
Feb 24, 2016;1.1;-0.8;4.6;0.000;71;51;94
Feb 25, 2016;0.9;-0.6;4.8;0.000;75;61;85
Feb 26, 2016;-0.3;-2.2;2.3;0.000;71;54;89
Feb 27, 2016;1.0;-1.9;4.4;0.000;72;59;84
Feb 28, 2016;5.4;2.3;9.3;0.200;83;68;99
Feb 29, 2016;3.4;2.6;4.6;9.700;100;99;100
February 2016;4.0;-2.2;19.1;65.800;78;23;100
