Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2015;25.3;16.1;35.1;0.000;59;25;93;1.4;24.2
Sep 2, 2015;19.4;15.6;25.1;5.100;74;52;95;6.3;18.2
Sep 3, 2015;17.4;13.8;23.4;11.500;82;55;100;1.1;11.9
Sep 4, 2015;17.3;14.3;21.8;7.400;80;51;100;5.4;14.7
Sep 5, 2015;14.9;12.3;17.4;3.300;87;78;98;6.7;22.7
Sep 6, 2015;13.9;11.9;16.8;0.200;69;52;83;13.5;28.5
Sep 7, 2015;13.3;10.5;15.5;0.000;69;55;88;10.5;19.4
Sep 8, 2015;13.4;9.5;18.9;0.000;71;39;94;3.2;10.5
Sep 9, 2015;11.3;8.2;14.6;1.400;86;77;97;1.6;11.9
Sep 10, 2015;12.9;9.3;17.8;0.700;86;62;99;0.4;4.2
Sep 11, 2015;15.7;11.4;20.9;0.100;80;60;92;1.9;6.6
Sep 12, 2015;16.6;9.5;24.6;0.000;78;50;99;0.0;1.2
Sep 13, 2015;19.4;13.4;24.7;0.000;68;49;93;2.5;9.3
Sep 14, 2015;18.2;13.6;22.8;0.800;77;56;96;2.5;16.9
Sep 15, 2015;16.4;11.9;22.3;0.000;86;63;99;1.4;7.0
Sep 16, 2015;18.6;12.3;29.0;0.000;83;44;100;0.9;7.6
Sep 17, 2015;20.9;12.6;32.9;0.000;71;34;99;5.1;35.8
Sep 18, 2015;17.6;14.1;23.2;0.500;68;46;89;4.0;16.0
Sep 19, 2015;16.9;12.0;22.4;2.900;78;48;96;2.2;7.6
Sep 20, 2015;15.7;12.3;20.0;0.300;74;48;96;6.0;15.7
Sep 21, 2015;13.0;8.5;19.6;0.000;71;42;93;2.9;10.1
Sep 22, 2015;15.4;8.6;24.2;0.000;64;35;94;1.2;4.1
Sep 23, 2015;11.7;9.8;15.0;2.100;86;66;97;6.6;20.8
Sep 24, 2015;12.0;10.3;13.5;0.800;85;77;94;12.1;16.8
Sep 25, 2015;12.8;12.1;13.4;8.400;88;78;96;8.9;13.9
Sep 26, 2015;13.8;12.1;17.1;0.900;81;53;96;2.4;9.0
Sep 27, 2015;12.4;8.3;16.6;0.000;73;49;92;2.3;11.4
Sep 28, 2015;12.7;7.1;17.7;0.000;65;40;88;3.5;18.4
Sep 29, 2015;10.2;4.3;15.7;0.000;75;55;93;2.5;12.0
Sep 30, 2015;9.0;4.6;14.1;0.000;77;50;96;1.0;5.5
September 2015;15.3;4.3;35.1;46.400;76;25;100;4.0;35.8
