Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2023;11.1;8.1;15.7;0.000;60;37;81
Jan 2, 2023;8.1;-0.8;12.4;0.000;73;56;100
Jan 3, 2023;7.3;3.9;10.2;1.100;83;57;100
Jan 4, 2023;5.5;2.2;8.8;0.000;88;68;100
Jan 5, 2023;9.5;6.9;12.6;0.200;67;59;74
Jan 6, 2023;7.7;6.0;10.8;0.200;77;66;96
Jan 7, 2023;5.4;3.1;8.9;0.000;90;75;100
Jan 8, 2023;2.6;-0.5;6.3;0.000;94;63;100
Jan 9, 2023;5.4;2.9;7.3;0.800;86;78;97
Jan 10, 2023;2.5;0.8;3.8;0.100;86;74;96
Jan 11, 2023;3.6;-0.6;7.3;0.700;72;53;90
Jan 12, 2023;5.9;4.0;8.7;0.100;69;48;93
Jan 13, 2023;7.4;5.0;9.9;0.000;54;41;81
Jan 14, 2023;4.9;2.9;7.4;0.000;65;52;78
Jan 15, 2023;5.0;2.5;7.6;2.900;73;54;100
Jan 16, 2023;0.6;-0.7;2.7;1.000;92;75;100
Jan 17, 2023;1.6;-0.1;3.5;4.200;87;68;100
Jan 18, 2023;0.9;-0.3;3.0;0.300;97;79;100
Jan 19, 2023;-1.8;-4.5;0.4;0.600;86;73;100
Jan 20, 2023;-3.2;-5.1;-1.8;0.000;83;77;93
Jan 21, 2023;-3.6;-3.9;-3.0;4.000;97;89;100
Jan 22, 2023;-3.2;-3.8;-2.4;4.300;100;100;100
Jan 23, 2023;-1.7;-2.7;-0.8;0.800;100;100;100
Jan 24, 2023;-0.8;-1.4;-0.4;1.300;100;100;100
Jan 25, 2023;-1.4;-1.9;-0.6;0.000;100;100;100
Jan 26, 2023;-2.2;-3.2;-1.2;2.000;100;100;100
Jan 27, 2023;-4.2;-4.9;-3.2;4.200;100;100;100
Jan 28, 2023;-4.0;-5.0;-3.1;6.100;100;100;100
Jan 29, 2023;-4.5;-5.6;-3.2;0.000;100;100;100
Jan 30, 2023;-1.3;-5.5;2.8;0.300;94;76;100
Jan 31, 2023;1.4;-0.2;2.7;0.200;72;50;94
January 2023;2.1;-5.6;15.7;35.400;85;37;100
