Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jul 1, 2016;23.0;16.3;30.8;0.000;75;44;100
Jul 2, 2016;22.3;14.7;31.5;1.000;81;49;100
Jul 3, 2016;18.2;14.6;23.2;6.000;80;49;100
Jul 4, 2016;20.1;13.8;26.3;0.000;66;43;93
Jul 5, 2016;22.0;13.6;30.4;0.000;68;36;100
Jul 6, 2016;21.2;15.0;25.5;0.000;56;35;84
Jul 7, 2016;19.0;11.6;26.3;0.000;61;39;92
Jul 8, 2016;20.7;11.0;29.8;0.000;72;44;100
Jul 9, 2016;22.6;18.4;28.9;0.000;68;43;91
Jul 10, 2016;23.3;14.3;31.3;0.000;67;44;100
Jul 11, 2016;27.1;17.1;36.2;0.000;62;31;100
Jul 12, 2016;22.7;18.4;30.0;23.000;87;53;100
Jul 13, 2016;18.5;16.5;23.4;9.000;95;72;100
Jul 14, 2016;14.7;12.0;18.0;9.000;90;72;100
Jul 15, 2016;15.9;11.4;21.2;0.000;76;54;99
Jul 16, 2016;16.0;13.6;18.7;0.000;74;58;100
Jul 17, 2016;17.4;12.9;23.6;1.000;87;55;100
Jul 18, 2016;22.2;16.6;28.0;0.000;76;44;100
Jul 19, 2016;22.2;15.1;28.8;0.000;71;44;100
Jul 20, 2016;22.2;15.3;29.2;0.000;71;46;100
Jul 21, 2016;22.9;14.6;30.7;0.000;74;45;100
Jul 22, 2016;23.0;18.0;29.7;0.000;80;52;100
Jul 23, 2016;23.7;18.3;30.5;2.000;79;51;100
Jul 24, 2016;24.1;19.1;30.3;2.000;79;54;100
Jul 25, 2016;23.3;18.0;28.8;0.000;79;56;100
Jul 26, 2016;23.2;18.9;30.2;0.000;79;53;97
Jul 27, 2016;23.6;18.6;30.2;0.000;78;53;100
Jul 28, 2016;21.7;17.8;27.4;2.000;82;58;100
Jul 29, 2016;22.7;15.3;29.5;0.000;74;47;100
Jul 30, 2016;24.1;14.4;32.9;0.000;69;37;100
Jul 31, 2016;22.9;17.0;33.2;8.000;81;41;100
July 2016;21.5;11.0;36.2;63.000;75;31;100
