Date;Niederschlag (SUM mm)
May 1, 2018;0.000
May 2, 2018;23.800
May 3, 2018;0.600
May 4, 2018;0.000
May 5, 2018;0.000
May 6, 2018;0.000
May 7, 2018;0.000
May 8, 2018;3.000
May 9, 2018;0.000
May 10, 2018;2.200
May 11, 2018;0.200
May 12, 2018;0.000
May 13, 2018;0.000
May 14, 2018;0.400
May 15, 2018;23.200
May 16, 2018;1.400
May 17, 2018;2.200
May 18, 2018;4.800
May 19, 2018;0.200
May 20, 2018;0.000
May 21, 2018;0.400
May 22, 2018;0.000
May 23, 2018;0.000
May 24, 2018;0.800
May 25, 2018;12.200
May 26, 2018;0.000
May 27, 2018;0.000
May 28, 2018;0.000
May 29, 2018;0.000
May 30, 2018;0.000
May 31, 2018;0.000
May 2018;75.400
