Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2020;0.3;-6.5;14.6;29.800;91;55;99
Feb 1, 2020;4.5;-5.4;17.1;76.000;79;34;98
Mar 1, 2020;6.1;-6.1;19.8;16.600;66;19;100
Apr 1, 2020;11.8;-5.0;25.4;4.800;52;16;99
May 1, 2020;12.8;1.4;27.3;19.000;74;28;100
Jun 1, 2020;17.7;7.9;31.7;89.400;79;26;100
Jul 1, 2020;19.3;8.4;33.9;70.800;76;27;100
Aug 1, 2020;20.1;9.4;32.7;58.600;79;27;100
Sep 1, 2020;15.7;4.8;30.3;0.400;84;37;100
Oct 1, 2020;9.6;-0.0;25.5;31.200;92;40;100
Nov 1, 2020;4.2;-4.7;20.6;35.400;95;56;100
Dec 1, 2020;2.1;-8.5;15.5;36.800;92;50;100
2020;10.4;-8.5;33.9;468.800;80;16;100
