Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2023;-0.4;-1.0;0.2;0.000;100;98;100
Dec 2, 2023;-0.9;-2.7;0.2;0.000;99;90;100
Dec 3, 2023;-6.4;-16.4;-1.3;0.000;87;73;96
Dec 4, 2023;-10.2;-16.2;-4.2;0.000;92;84;97
Dec 5, 2023;-4.2;-10.4;1.6;0.000;94;73;100
Dec 6, 2023;-0.9;-4.0;1.8;0.000;98;90;100
Dec 7, 2023;0.0;-7.2;3.3;0.000;92;81;100
Dec 8, 2023;-3.3;-5.7;-0.1;0.000;98;91;100
Dec 9, 2023;-0.4;-1.7;0.7;0.000;99;93;100
Dec 10, 2023;3.5;-0.1;8.1;0.000;87;63;100
Dec 11, 2023;3.4;0.3;8.5;0.000;95;73;100
Dec 12, 2023;4.9;1.9;7.7;0.000;93;80;100
Dec 13, 2023;4.9;3.7;6.6;0.000;100;100;100
Dec 14, 2023;5.9;4.9;6.7;0.000;96;90;100
Dec 15, 2023;4.1;3.2;6.0;0.000;87;78;97
Dec 16, 2023;3.8;1.3;6.0;0.000;92;84;98
Dec 17, 2023;1.5;-1.4;6.9;0.000;93;72;100
Dec 18, 2023;-1.6;-3.3;0.4;0.000;100;100;100
Dec 19, 2023;-1.9;-3.1;0.5;0.000;100;100;100
Dec 20, 2023;2.8;-2.2;5.8;0.000;92;73;100
Dec 21, 2023;6.5;4.3;9.1;0.000;84;70;93
Dec 22, 2023;4.8;1.4;8.7;0.000;87;69;100
Dec 23, 2023;7.1;3.8;9.1;0.000;83;68;98
Dec 24, 2023;8.4;6.7;9.3;0.000;83;66;100
Dec 25, 2023;10.8;6.5;12.9;0.000;74;55;95
Dec 26, 2023;7.6;4.0;9.8;0.000;74;51;94
Dec 27, 2023;6.8;0.8;10.9;0.000;86;69;100
Dec 28, 2023;0.6;-1.7;3.7;0.000;100;100;100
Dec 29, 2023;3.9;0.7;6.9;0.000;97;90;100
Dec 30, 2023;6.8;-0.1;11.2;0.000;84;69;100
Dec 31, 2023;0.7;-1.9;3.3;0.000;100;97;100
December 2023;2.2;-16.4;12.9;0.000;92;51;100
