Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2016;8.4;7.2;10.3;9.000;90;82;100
May 2, 2016;8.2;6.4;11.9;15.600;99;89;100
May 3, 2016;9.7;7.3;14.4;0.300;86;60;100
May 4, 2016;5.9;4.6;7.2;10.400;97;89;100
May 5, 2016;8.2;4.5;13.1;1.500;91;72;100
May 6, 2016;13.0;7.7;18.1;0.000;67;41;94
May 7, 2016;14.1;10.0;19.0;0.000;61;38;77
May 8, 2016;12.3;7.5;19.0;0.000;74;54;91
May 9, 2016;14.4;10.7;19.2;0.000;69;56;80
May 10, 2016;11.3;8.7;15.4;0.300;89;74;100
May 11, 2016;10.8;9.2;12.8;0.400;100;96;100
May 12, 2016;11.3;10.4;12.1;41.800;100;100;100
May 13, 2016;11.3;8.0;15.4;4.800;93;70;100
May 14, 2016;11.2;9.4;15.0;7.100;89;62;100
May 15, 2016;6.9;4.0;10.4;4.000;77;58;100
May 16, 2016;6.6;3.2;10.4;0.000;70;57;83
May 17, 2016;6.9;3.1;11.2;0.000;73;56;91
May 18, 2016;10.7;7.2;15.2;0.000;64;48;77
May 19, 2016;11.5;7.6;18.6;0.000;80;60;100
May 20, 2016;11.6;7.7;17.5;0.000;85;63;100
May 21, 2016;14.9;9.3;20.5;0.000;64;48;79
May 22, 2016;18.2;14.1;23.8;0.000;58;46;68
May 23, 2016;18.6;10.1;24.3;2.400;60;44;100
May 24, 2016;9.9;7.3;14.5;6.300;93;75;100
May 25, 2016;14.1;10.1;19.4;0.000;81;67;89
May 26, 2016;15.8;10.6;20.5;0.000;79;60;95
May 27, 2016;16.8;13.3;23.8;0.000;82;60;100
May 28, 2016;19.1;14.2;24.3;0.000;77;61;97
May 29, 2016;19.7;14.3;25.2;0.000;74;57;100
May 30, 2016;15.5;12.6;20.1;1.800;80;61;100
May 31, 2016;13.8;10.5;17.5;0.000;92;74;100
May 2016;12.3;3.1;25.2;105.700;80;38;100
