Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2021;-0.3;-3.7;2.7;0.200;88;75;100
Feb 2, 2021;3.3;0.1;7.0;9.400;100;95;100
Feb 3, 2021;7.4;5.0;10.2;10.600;99;71;100
Feb 4, 2021;8.2;3.7;11.5;0.000;70;54;94
Feb 5, 2021;5.6;1.7;9.7;0.000;88;65;100
Feb 6, 2021;4.5;2.4;6.8;0.000;95;87;100
Feb 7, 2021;2.5;0.1;3.8;2.000;96;89;100
Feb 8, 2021;1.5;-1.3;5.6;3.600;96;75;100
Feb 9, 2021;0.9;-0.7;2.6;0.200;86;67;100
Feb 10, 2021;-0.5;-4.5;2.7;0.000;86;70;98
Feb 11, 2021;-5.9;-7.8;-4.3;0.000;76;68;89
Feb 12, 2021;-7.0;-10.7;-2.3;0.000;73;50;93
Feb 13, 2021;-6.5;-11.4;-2.3;0.000;73;56;90
Feb 14, 2021;-5.3;-10.6;0.8;0.000;78;56;93
Feb 15, 2021;-4.2;-10.9;1.1;0.000;74;44;100
Feb 16, 2021;0.0;-2.5;2.0;1.000;100;93;100
Feb 17, 2021;4.4;0.7;9.8;2.600;93;74;100
Feb 18, 2021;3.2;-1.8;12.4;0.000;90;51;100
Feb 19, 2021;3.8;0.1;9.5;0.000;96;79;100
Feb 20, 2021;3.5;-0.9;9.4;0.200;96;80;100
Feb 21, 2021;4.4;1.8;7.5;0.000;95;84;100
Feb 22, 2021;4.5;-0.1;10.5;0.000;91;72;100
Feb 23, 2021;3.5;-1.8;13.2;0.000;92;64;100
Feb 24, 2021;5.5;-0.8;15.0;0.000;88;56;100
Feb 25, 2021;6.1;-0.3;16.8;0.000;89;55;100
Feb 26, 2021;7.3;-0.8;17.1;0.000;80;48;100
Feb 27, 2021;5.2;-0.1;9.7;0.400;80;55;100
Feb 28, 2021;4.0;-1.0;10.9;0.000;76;50;96
February 2021;2.1;-11.4;17.1;30.200;87;44;100
