Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2023;4.2;2.0;6.8;0.200;80;68;94
Feb 2, 2023;0.8;-0.1;4.6;0.200;97;73;100
Feb 3, 2023;4.0;0.1;6.5;39.000;87;67;100
Feb 4, 2023;2.6;-0.4;4.8;0.600;76;59;100
Feb 5, 2023;-1.1;-4.0;3.8;0.000;77;57;96
Feb 6, 2023;-3.8;-6.7;0.9;0.000;84;65;94
Feb 7, 2023;-4.1;-7.2;0.1;0.000;78;54;92
Feb 8, 2023;-3.4;-6.9;0.7;0.000;79;60;94
Feb 9, 2023;-1.5;-4.9;5.2;0.000;65;36;80
Feb 10, 2023;-1.2;-5.3;4.7;0.000;78;59;92
Feb 11, 2023;0.6;-4.1;4.2;0.000;77;62;95
Feb 12, 2023;3.2;-0.7;8.3;0.000;94;76;100
Feb 13, 2023;0.3;-2.3;6.0;0.000;99;85;100
Feb 14, 2023;-1.6;-3.4;-0.3;0.000;100;100;100
Feb 15, 2023;-1.3;-2.4;-0.5;0.000;100;100;100
Feb 16, 2023;-0.8;-3.2;4.3;0.000;100;96;100
Feb 17, 2023;7.5;-0.5;13.4;0.200;81;60;100
Feb 18, 2023;12.9;10.7;16.0;0.000;70;60;85
Feb 19, 2023;9.2;6.6;11.4;2.200;83;65;98
Feb 20, 2023;9.4;7.4;13.9;0.000;71;55;84
Feb 21, 2023;8.9;4.5;14.8;0.000;72;56;100
Feb 22, 2023;7.6;1.3;14.9;0.000;86;64;100
Feb 23, 2023;6.8;2.2;10.9;0.000;92;76;100
Feb 24, 2023;7.7;4.7;11.2;5.600;91;75;100
Feb 25, 2023;2.0;-0.6;5.7;14.600;92;66;100
Feb 26, 2023;-0.3;-2.3;2.5;1.400;86;64;100
Feb 27, 2023;-0.6;-1.4;0.8;0.000;74;61;86
Feb 28, 2023;0.6;-2.8;5.1;0.000;76;63;87
February 2023;2.5;-7.2;16.0;64.000;84;36;100
