Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2019;20.0;13.6;27.0;0.000;73;49;93
Jun 2, 2019;21.9;15.4;29.7;0.000;70;38;100
Jun 3, 2019;21.4;12.2;30.0;0.000;68;34;100
Jun 4, 2019;22.4;12.6;31.4;0.000;67;36;100
Jun 5, 2019;23.6;14.9;30.6;0.000;68;40;100
Jun 6, 2019;21.5;18.0;26.5;0.000;77;63;90
Jun 7, 2019;21.5;15.7;26.9;0.000;74;58;93
Jun 8, 2019;20.9;16.2;26.2;0.000;60;39;99
Jun 9, 2019;21.7;13.9;28.5;0.000;63;44;94
Jun 10, 2019;25.5;18.2;30.8;0.000;63;51;81
Jun 11, 2019;27.1;21.5;31.5;0.000;61;48;81
Jun 12, 2019;27.1;21.8;31.6;0.000;58;45;77
Jun 13, 2019;24.5;18.1;31.6;0.000;68;53;84
Jun 14, 2019;26.3;20.4;31.7;0.000;66;42;91
Jun 15, 2019;28.1;22.6;34.1;0.000;57;34;73
Jun 16, 2019;21.7;18.5;24.7;0.000;73;62;91
Jun 17, 2019;21.5;14.9;26.8;0.000;69;49;96
Jun 18, 2019;22.3;14.8;29.0;0.000;69;45;98
Jun 19, 2019;23.4;17.4;31.4;0.000;74;46;100
Jun 20, 2019;22.4;15.1;31.5;0.000;75;44;100
Jun 21, 2019;23.2;16.5;30.4;0.000;68;42;96
Jun 22, 2019;21.6;18.7;27.4;0.000;79;56;93
Jun 23, 2019;19.1;17.1;24.7;9.000;97;74;100
Jun 24, 2019;22.7;15.5;30.5;0.000;73;46;100
Jun 25, 2019;25.1;16.2;31.6;0.000;73;50;100
Jun 26, 2019;28.5;20.4;37.0;0.000;66;33;97
Jun 27, 2019;27.4;19.7;33.8;0.000;60;30;95
Jun 28, 2019;22.0;14.7;29.0;0.000;53;35;79
Jun 29, 2019;21.5;12.5;30.5;0.000;62;27;100
Jun 30, 2019;25.8;13.6;36.1;0.000;59;32;100
June 2019;23.4;12.2;37.0;9.000;68;27;100
