Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Sep 1, 2019;23.1;16.3;31.3;0.000;73;43;100;2.6;16.4;24.5
Sep 2, 2019;17.6;13.7;20.9;11.200;97;77;100;7.4;16.4;24.6
Sep 3, 2019;16.7;12.1;22.4;0.000;76;37;100;5.1;15.1;20.0
Sep 4, 2019;17.6;9.7;25.3;0.000;69;37;100;2.7;9.7;21.1
Sep 5, 2019;18.8;10.7;27.1;0.000;72;41;100;3.7;13.4;20.8
Sep 6, 2019;16.9;14.0;20.0;3.500;78;55;100;4.4;12.3;21.4
Sep 7, 2019;14.4;13.9;15.7;19.600;100;99;100;3.7;13.6;19.6
Sep 8, 2019;15.6;12.6;19.7;3.200;89;66;100;2.5;6.7;14.6
Sep 9, 2019;13.8;10.7;16.3;18.400;88;72;100;15.3;30.0;47.6
Sep 10, 2019;15.6;8.5;22.9;0.000;79;53;100;3.1;12.5;21.0
Sep 11, 2019;15.7;8.7;24.1;0.000;86;50;100;1.4;6.5;14.8
Sep 12, 2019;18.1;14.5;22.9;0.000;78;49;100;8.5;20.2;35.3
Sep 13, 2019;19.7;14.9;25.9;0.000;75;51;91;3.9;9.8;17.5
Sep 14, 2019;17.4;12.4;22.1;0.000;83;54;100;1.4;7.3;15.5
Sep 15, 2019;15.8;8.6;24.8;0.000;85;55;100;1.2;6.4;10.8
Sep 16, 2019;19.2;13.0;27.3;0.000;81;42;100;2.0;15.4;26.3
Sep 17, 2019;16.7;14.3;19.5;0.000;87;73;100;2.0;7.7;15.2
Sep 18, 2019;13.3;8.5;18.1;0.000;60;28;92;6.8;19.9;32.8
Sep 19, 2019;11.2;7.4;16.4;0.000;65;39;86;5.3;17.4;32.5
Sep 20, 2019;10.1;4.0;17.6;0.000;74;39;100;1.2;6.6;12.7
Sep 21, 2019;12.7;3.9;21.0;0.000;70;39;100;3.4;9.2;15.7
Sep 22, 2019;15.7;10.1;21.0;0.000;59;43;95;4.1;9.7;21.4
Sep 23, 2019;15.2;11.0;20.9;0.000;87;55;100;7.3;24.0;40.2
Sep 24, 2019;16.0;12.8;20.5;0.000;88;64;100;7.6;17.5;25.5
Sep 25, 2019;15.7;12.3;19.4;0.500;88;67;100;5.6;16.3;25.0
Sep 26, 2019;15.5;11.8;20.0;0.000;87;62;100;5.5;14.8;27.5
Sep 27, 2019;17.4;11.5;24.8;1.300;89;57;100;1.1;7.4;19.4
Sep 28, 2019;15.9;12.6;17.8;1.800;95;83;100;4.9;11.1;20.0
Sep 29, 2019;16.8;11.1;25.9;0.000;82;35;100;0.8;5.8;12.5
Sep 30, 2019;19.0;12.9;22.6;0.000;56;36;100;11.3;24.5;54.3
September 2019;16.2;3.9;31.3;59.500;80;28;100;4.5;30.0;54.3
