Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2015;9.3;7.3;11.6;11.000;86;64;99
Dec 2, 2015;8.4;5.3;11.1;1.600;91;81;100
Dec 3, 2015;6.8;1.7;10.7;0.000;88;64;96
Dec 4, 2015;3.9;-0.5;8.2;0.000;89;72;100
Dec 5, 2015;6.1;0.1;11.5;0.000;86;69;99
Dec 6, 2015;2.8;0.8;4.5;0.000;97;90;100
Dec 7, 2015;2.1;0.1;4.7;0.200;98;92;100
Dec 8, 2015;2.5;1.7;3.1;0.000;98;94;99
Dec 9, 2015;3.4;1.9;5.0;8.200;94;87;98
Dec 10, 2015;3.4;-1.9;7.9;0.200;92;75;100
Dec 11, 2015;0.2;-1.5;5.5;0.000;95;70;100
Dec 12, 2015;7.3;2.7;9.3;0.200;77;67;96
Dec 13, 2015;6.0;1.1;8.7;0.000;81;62;97
Dec 14, 2015;4.4;3.5;6.0;0.000;81;73;90
Dec 15, 2015;4.2;3.2;5.8;0.000;88;80;94
Dec 16, 2015;3.2;0.9;5.0;0.000;96;91;100
Dec 17, 2015;4.4;3.6;5.4;4.000;97;92;99
Dec 18, 2015;4.3;3.6;5.9;0.600;99;95;100
Dec 19, 2015;4.2;2.2;5.8;0.000;99;96;100
Dec 20, 2015;4.1;2.9;5.0;0.200;95;92;99
Dec 21, 2015;4.0;2.5;7.1;0.200;94;89;97
Dec 22, 2015;9.0;2.2;14.1;0.000;76;60;96
Dec 23, 2015;5.5;-0.5;12.2;0.000;85;62;100
Dec 24, 2015;6.2;2.2;11.5;0.000;87;68;98
Dec 25, 2015;4.6;1.4;11.3;0.000;93;67;100
Dec 26, 2015;4.7;-0.4;14.5;0.200;88;53;100
Dec 27, 2015;0.8;-1.4;5.4;0.200;97;83;100
Dec 28, 2015;2.4;-1.8;9.6;0.000;92;65;100
Dec 29, 2015;2.5;1.8;3.8;0.000;94;90;98
Dec 30, 2015;1.1;-2.1;3.2;0.000;75;49;97
Dec 31, 2015;-2.7;-5.6;0.1;0.000;74;59;92
December 2015;4.2;-5.6;14.5;26.800;90;49;100
