Date;Niederschlag (SUM mm)
Sep 1, 2022;0.200
Sep 2, 2022;0.000
Sep 3, 2022;0.000
Sep 4, 2022;0.200
Sep 5, 2022;0.000
Sep 6, 2022;0.000
Sep 7, 2022;0.000
Sep 8, 2022;5.200
Sep 9, 2022;16.600
Sep 10, 2022;0.200
Sep 11, 2022;2.000
Sep 12, 2022;0.000
Sep 13, 2022;0.000
Sep 14, 2022;16.000
Sep 15, 2022;4.000
Sep 16, 2022;4.800
Sep 17, 2022;0.800
Sep 18, 2022;1.000
Sep 19, 2022;1.600
Sep 20, 2022;5.000
Sep 21, 2022;0.000
Sep 22, 2022;0.000
Sep 23, 2022;0.000
Sep 24, 2022;0.000
Sep 25, 2022;0.000
Sep 26, 2022;1.000
Sep 27, 2022;4.400
Sep 28, 2022;0.000
Sep 29, 2022;1.600
Sep 30, 2022;2.200
September 2022;66.800
