Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2017;-5.5;-7.7;-4.3;0.000;99;95;100;0.5;3.1;10.3
Jan 2, 2017;-3.1;-7.2;1.2;0.000;92;79;100;2.4;9.6;27.7
Jan 3, 2017;1.2;-0.8;2.8;0.000;72;64;84;8.5;16.2;34.3
Jan 4, 2017;3.0;2.1;4.6;0.000;72;58;85;15.2;28.0;56.6
Jan 5, 2017;-1.2;-5.5;1.8;0.000;66;48;87;9.4;16.6;36.3
Jan 6, 2017;-5.9;-8.1;-4.0;0.000;64;51;73;11.6;20.5;40.1
Jan 7, 2017;-7.3;-9.8;-5.0;0.000;66;41;91;5.9;12.4;29.9
Jan 8, 2017;-5.8;-6.9;-4.8;0.000;90;79;96;3.7;8.5;15.0
Jan 9, 2017;-4.2;-6.3;-2.8;0.000;84;79;88;2.7;10.6;19.9
Jan 10, 2017;-6.8;-9.5;-4.3;0.000;76;61;90;8.6;17.7;34.7
Jan 11, 2017;-7.0;-12.5;-2.0;0.000;73;58;96;5.0;23.1;35.4
Jan 12, 2017;2.5;-4.8;7.5;1.800;81;60;99;3.7;12.2;24.1
Jan 13, 2017;2.8;0.6;6.2;0.400;76;57;96;8.0;17.6;33.3
Jan 14, 2017;1.6;-1.9;2.9;0.400;78;64;88;7.7;16.1;33.4
Jan 15, 2017;0.6;-1.3;3.0;0.000;75;64;85;4.5;10.3;27.1
Jan 16, 2017;-2.7;-5.4;0.0;0.000;87;75;95;1.1;7.9;15.2
Jan 17, 2017;-2.0;-3.7;-0.2;0.000;77;68;88;5.6;10.4;23.4
Jan 18, 2017;-3.4;-7.2;-1.6;0.000;77;68;89;3.4;8.9;15.4
Jan 19, 2017;-6.8;-9.3;-3.1;0.000;86;71;93;1.1;4.3;11.8
Jan 20, 2017;-7.6;-11.2;-2.9;0.000;89;73;95;0.5;4.7;9.4
Jan 21, 2017;-6.2;-10.3;-1.8;0.000;87;72;95;1.6;8.5;17.2
Jan 22, 2017;-3.1;-6.5;0.8;0.000;78;62;93;11.8;23.6;38.3
Jan 23, 2017;-4.6;-5.9;-2.5;0.000;87;69;92;8.5;18.8;35.6
Jan 24, 2017;-5.1;-6.2;-3.8;0.000;86;78;94;4.4;9.5;19.0
Jan 25, 2017;-2.0;-4.0;-0.1;0.000;81;78;87;3.7;8.9;18.2
Jan 26, 2017;-1.2;-2.9;1.5;0.000;79;65;90;6.1;19.5;35.9
Jan 27, 2017;-3.4;-4.4;-2.0;0.000;85;78;91;10.5;17.9;33.4
Jan 28, 2017;-5.1;-5.7;-4.3;0.000;92;88;96;8.4;17.5;32.2
Jan 29, 2017;-5.3;-6.1;-4.6;0.000;95;91;98;2.6;7.7;14.6
Jan 30, 2017;-6.7;-7.8;-6.0;0.000;98;95;99;8.3;12.5;26.4
Jan 31, 2017;-5.6;-7.8;-3.8;0.000;93;88;98;11.6;20.9;39.7
January 2017;-3.4;-12.5;7.5;2.600;82;41;100;6.0;28.0;56.6
