Date;Niederschlag (SUM mm)
Sep 1, 2011;0.000
Sep 2, 2011;0.000
Sep 3, 2011;0.000
Sep 4, 2011;0.000
Sep 5, 2011;6.800
Sep 6, 2011;0.000
Sep 7, 2011;0.000
Sep 8, 2011;0.000
Sep 9, 2011;6.600
Sep 10, 2011;1.400
Sep 11, 2011;0.000
Sep 12, 2011;0.000
Sep 13, 2011;0.000
Sep 14, 2011;0.400
Sep 15, 2011;0.000
Sep 16, 2011;0.000
Sep 17, 2011;0.000
Sep 18, 2011;0.000
Sep 19, 2011;23.800
Sep 20, 2011;6.400
Sep 21, 2011;0.000
Sep 22, 2011;0.000
Sep 23, 2011;0.000
Sep 24, 2011;0.000
Sep 25, 2011;0.000
Sep 26, 2011;0.000
Sep 27, 2011;0.000
Sep 28, 2011;0.000
Sep 29, 2011;0.000
Sep 30, 2011;0.000
September 2011;45.400
