Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Dec 1, 2019;0.1;-1.5;1.6;0.000;84;72;96
Dec 2, 2019;-0.5;-1.6;1.4;3.300;94;79;100
Dec 3, 2019;-0.5;-1.7;0.2;0.000;82;75;90
Dec 4, 2019;-1.5;-3.2;1.5;0.000;85;70;96
Dec 5, 2019;-3.3;-5.1;-1.2;0.000;90;69;100
Dec 6, 2019;-3.9;-6.9;2.9;0.000;96;59;100
Dec 7, 2019;5.5;-3.2;8.9;0.100;66;41;90
Dec 8, 2019;6.7;3.1;10.3;0.000;62;36;88
Dec 9, 2019;5.5;3.2;8.1;2.000;69;51;97
Dec 10, 2019;1.7;-1.4;4.8;0.000;79;66;96
Dec 11, 2019;-1.2;-3.1;1.5;0.000;70;46;93
Dec 12, 2019;-1.3;-2.7;1.1;1.300;79;53;100
Dec 13, 2019;-0.3;-3.2;4.0;0.000;90;71;100
Dec 14, 2019;4.3;0.3;7.3;0.100;69;39;92
Dec 15, 2019;8.6;5.9;10.6;0.000;45;38;53
Dec 16, 2019;8.2;6.5;10.3;0.000;60;48;70
Dec 17, 2019;11.7;8.3;14.3;0.000;56;43;67
Dec 18, 2019;11.8;6.2;14.7;0.000;63;48;92
Dec 19, 2019;9.8;5.9;12.1;0.000;81;76;94
Dec 20, 2019;8.5;6.2;10.6;0.000;80;62;95
Dec 21, 2019;7.1;3.5;10.1;15.600;90;69;100
Dec 22, 2019;2.7;1.3;4.0;4.700;98;86;100
Dec 23, 2019;4.2;3.5;5.2;0.200;86;73;100
Dec 24, 2019;4.2;2.2;5.2;0.700;76;65;97
Dec 25, 2019;4.4;1.9;6.0;1.900;86;72;100
Dec 26, 2019;1.7;-0.7;3.1;0.000;85;74;96
Dec 27, 2019;0.6;-0.4;1.6;0.000;79;72;84
Dec 28, 2019;-2.1;-3.3;-0.2;1.100;83;68;100
Dec 29, 2019;-3.7;-5.4;-3.0;0.000;80;72;89
Dec 30, 2019;-0.2;-6.3;5.5;0.000;52;15;91
Dec 31, 2019;6.6;1.1;10.3;0.000;55;21;81
December 2019;3.1;-6.9;14.7;31.000;76;15;100
