Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2020;0.6;-2.6;4.2;0.000;91;75;100
Jan 2, 2020;-1.9;-5.5;3.6;0.000;95;73;100
Jan 3, 2020;-2.3;-4.4;5.1;0.200;100;99;100
Jan 4, 2020;4.5;2.8;6.7;2.200;89;78;100
Jan 5, 2020;1.5;-0.8;3.4;0.400;88;75;99
Jan 6, 2020;-1.2;-3.6;2.8;0.000;95;79;100
Jan 7, 2020;-0.5;-5.2;3.1;0.000;98;86;100
Jan 8, 2020;0.8;-0.5;1.8;0.600;100;100;100
Jan 9, 2020;3.2;0.5;8.4;0.000;95;75;100
Jan 10, 2020;1.4;-2.7;8.0;0.000;97;75;100
Jan 11, 2020;4.2;-1.6;8.0;0.000;84;67;100
Jan 12, 2020;-2.8;-4.3;-1.4;0.000;100;100;100
Jan 13, 2020;-1.4;-3.0;-0.0;0.000;100;100;100
Jan 14, 2020;-1.7;-2.4;-0.8;0.000;100;100;100
Jan 15, 2020;-2.4;-2.9;-2.1;0.000;100;100;100
Jan 16, 2020;-0.2;-2.9;3.9;0.000;97;84;100
Jan 17, 2020;-0.6;-2.7;1.6;0.000;99;93;100
Jan 18, 2020;1.1;-1.7;3.7;5.800;100;100;100
Jan 19, 2020;1.2;-0.4;2.7;0.200;97;88;100
Jan 20, 2020;0.6;-0.5;3.2;2.600;98;85;100
Jan 21, 2020;-1.1;-2.1;-0.1;0.000;97;91;100
Jan 22, 2020;-2.2;-3.3;-1.2;0.000;98;94;100
Jan 23, 2020;-0.4;-2.7;3.2;0.000;92;78;100
Jan 24, 2020;-1.4;-3.5;2.0;0.000;96;82;100
Jan 25, 2020;-1.5;-4.8;2.3;0.000;99;92;100
Jan 26, 2020;-0.6;-1.7;0.9;0.000;100;100;100
Jan 27, 2020;0.1;-1.3;2.4;0.600;100;100;100
Jan 28, 2020;1.6;-0.7;4.6;4.200;94;75;100
Jan 29, 2020;2.0;0.1;3.9;4.000;89;73;100
Jan 30, 2020;4.1;1.5;8.9;0.000;82;63;96
Jan 31, 2020;10.4;2.8;14.2;1.800;84;72;100
January 2020;0.5;-5.5;14.2;22.600;95;63;100
