Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jul 1, 2017;19.6;13.9;25.5;0.000;65;38;93
Jul 2, 2017;17.7;13.8;22.8;0.000;78;63;95
Jul 3, 2017;19.6;15.2;24.8;1.000;69;39;100
Jul 4, 2017;19.6;13.0;26.1;0.000;69;45;92
Jul 5, 2017;22.8;12.2;32.4;0.000;62;29;100
Jul 6, 2017;23.3;14.8;31.6;0.000;64;39;100
Jul 7, 2017;24.0;17.5;31.1;1.000;61;38;93
Jul 8, 2017;24.8;18.4;31.6;0.000;62;38;83
Jul 9, 2017;23.5;17.5;30.8;0.000;73;53;98
Jul 10, 2017;23.5;18.1;31.7;2.000;81;49;100
Jul 11, 2017;23.4;18.8;29.4;4.000;69;38;100
Jul 12, 2017;23.3;17.0;30.5;1.000;67;36;96
Jul 13, 2017;19.8;12.8;24.6;0.000;55;27;90
Jul 14, 2017;17.5;9.2;24.4;0.000;63;38;95
Jul 15, 2017;15.5;13.1;20.2;6.000;88;54;100
Jul 16, 2017;17.9;10.8;24.6;0.000;71;39;100
Jul 17, 2017;21.1;11.3;29.5;0.000;62;35;100
Jul 18, 2017;23.8;14.2;31.2;0.000;58;33;95
Jul 19, 2017;23.6;16.8;33.2;1.000;62;34;97
Jul 20, 2017;23.7;13.0;34.8;0.000;69;31;100
Jul 21, 2017;23.3;17.0;30.4;12.000;74;44;100
Jul 22, 2017;25.4;20.9;31.6;0.000;60;44;73
Jul 23, 2017;22.3;17.2;29.8;11.000;79;46;100
Jul 24, 2017;18.3;16.0;21.6;17.000;97;81;100
Jul 25, 2017;17.7;14.2;22.3;0.000;71;51;94
Jul 26, 2017;15.6;13.6;19.0;5.000;83;69;100
Jul 27, 2017;16.2;13.3;20.3;17.000;95;79;100
Jul 28, 2017;20.5;16.1;27.0;0.000;74;46;100
Jul 29, 2017;21.9;13.0;30.4;0.000;66;33;100
Jul 30, 2017;24.0;14.7;33.0;1.000;75;46;100
Jul 31, 2017;26.0;17.7;33.8;0.000;65;39;100
July 2017;21.3;9.2;34.8;79.000;70;27;100
