Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Feb 1, 2015;-0.6;-4.9;4.0;0.000;85;67;97;2.6;10.2;20.1
Feb 2, 2015;0.5;-2.0;2.6;0.000;86;81;95;8.8;18.3;31.4
Feb 3, 2015;1.0;-2.6;5.7;0.200;78;42;96;6.8;21.3;29.0
Feb 4, 2015;-0.9;-3.1;0.6;0.000;86;76;98;2.7;12.4;19.3
Feb 5, 2015;-2.4;-6.0;0.6;0.000;84;73;96;1.1;5.7;11.3
Feb 6, 2015;-2.8;-6.4;0.3;0.000;79;65;96;8.0;20.6;38.1
Feb 7, 2015;-1.4;-2.6;1.3;0.000;68;56;73;9.8;28.1;48.3
Feb 8, 2015;-0.9;-2.4;2.6;0.100;70;51;97;16.0;39.4;56.2
Feb 9, 2015;-0.5;-2.7;2.4;0.300;81;58;98;20.3;32.8;58.3
Feb 10, 2015;3.0;2.2;4.1;0.000;82;77;86;13.6;27.0;43.5
Feb 11, 2015;2.2;1.2;3.4;0.000;87;81;91;3.0;9.3;16.4
Feb 12, 2015;3.8;1.3;8.6;0.000;79;59;91;3.1;9.3;14.3
Feb 13, 2015;1.9;-2.8;7.2;0.000;81;62;98;2.3;8.0;15.6
Feb 14, 2015;2.4;-2.6;7.0;0.000;79;66;93;2.9;7.5;14.2
Feb 15, 2015;5.2;1.0;9.9;0.000;76;62;92;5.7;14.4;22.7
Feb 16, 2015;5.7;1.5;10.8;0.000;66;44;85;5.4;10.8;17.6
Feb 17, 2015;2.5;-0.7;6.1;0.000;75;64;88;6.0;10.8;22.6
Feb 18, 2015;1.0;-0.6;2.3;0.000;83;74;92;0.7;4.9;9.0
Feb 19, 2015;1.4;-2.2;4.7;0.000;82;70;97;4.9;17.0;26.5
Feb 20, 2015;2.9;-4.2;11.8;0.000;77;44;98;1.8;10.1;19.6
Feb 21, 2015;2.3;-2.5;9.0;0.000;75;52;94;2.3;10.5;16.3
Feb 22, 2015;1.9;-2.6;6.4;3.400;88;66;96;2.6;11.3;17.0
Feb 23, 2015;4.8;2.5;10.3;0.000;89;69;98;3.5;12.6;21.4
Feb 24, 2015;5.4;4.0;7.0;8.100;94;84;99;3.5;14.0;20.5
Feb 25, 2015;5.4;3.7;8.1;2.300;76;58;90;5.6;17.6;27.9
Feb 26, 2015;4.8;0.5;6.9;0.000;75;66;96;2.6;9.7;15.9
Feb 27, 2015;4.6;-0.8;11.4;0.000;83;58;99;2.0;8.0;19.9
Feb 28, 2015;4.1;-0.4;7.4;0.000;84;73;95;8.6;24.1;31.9
February 2015;2.1;-6.4;11.8;14.400;80;42;99;5.6;39.4;58.3
