Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2022;17.0;11.1;25.0;4.000;76;43;97
Jun 2, 2022;17.8;13.0;24.8;0.000;77;51;96
Jun 3, 2022;19.8;12.3;26.9;6.000;79;58;96
Jun 4, 2022;21.4;13.9;29.2;0.200;77;53;98
Jun 5, 2022;18.9;14.1;26.4;17.800;83;64;96
Jun 6, 2022;19.8;14.2;26.8;0.200;73;49;96
Jun 7, 2022;15.6;13.2;18.1;15.000;94;83;97
Jun 8, 2022;16.9;12.4;24.4;3.000;80;51;97
Jun 9, 2022;13.7;11.9;15.7;7.200;86;72;94
Jun 10, 2022;14.2;11.7;19.5;2.000;89;69;96
Jun 11, 2022;18.6;13.6;26.7;0.000;70;42;91
Jun 12, 2022;20.7;13.6;29.3;0.000;60;33;81
Jun 13, 2022;18.6;14.4;24.2;4.600;67;42;93
Jun 14, 2022;17.6;9.3;25.3;0.000;65;40;94
Jun 15, 2022;19.2;10.0;28.6;0.000;67;39;95
Jun 16, 2022;20.2;12.2;28.3;2.400;70;48;93
Jun 17, 2022;19.8;14.4;26.4;0.000;70;42;95
Jun 18, 2022;22.4;14.7;32.2;0.000;57;29;77
Jun 19, 2022;25.9;17.7;36.2;0.000;53;30;77
Jun 20, 2022;24.1;17.9;31.1;4.400;65;46;93
Jun 21, 2022;19.6;15.4;26.6;0.200;71;48;94
Jun 22, 2022;19.6;14.5;24.1;2.800;80;68;97
Jun 23, 2022;21.9;17.5;28.7;5.000;78;55;98
Jun 24, 2022;20.3;15.2;26.2;9.600;80;53;97
Jun 25, 2022;18.6;13.6;26.8;12.600;77;51;96
Jun 26, 2022;21.9;14.4;29.2;0.000;70;44;94
Jun 27, 2022;24.6;14.5;32.2;0.800;69;49;97
Jun 28, 2022;19.0;16.8;21.7;5.800;88;75;97
Jun 29, 2022;18.1;15.9;22.6;16.600;94;75;99
Jun 30, 2022;21.6;14.9;29.0;6.600;82;59;98
June 2022;19.6;9.3;36.2;126.600;75;29;99
