Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2020;15.3;9.3;23.5;0.000;78;51;98
Jun 2, 2020;16.9;8.5;23.4;0.000;69;42;99
Jun 3, 2020;18.2;9.9;26.5;0.000;67;35;99
Jun 4, 2020;17.8;11.7;23.8;0.200;71;49;93
Jun 5, 2020;15.1;12.1;20.4;3.800;81;57;97
Jun 6, 2020;18.7;11.0;27.1;0.000;70;48;98
Jun 7, 2020;16.8;10.8;26.4;3.400;82;54;99
Jun 8, 2020;13.1;10.3;16.2;0.000;82;69;92
Jun 9, 2020;14.4;12.6;16.8;2.200;93;84;99
Jun 10, 2020;14.3;11.8;16.1;21.400;98;89;100
Jun 11, 2020;17.5;11.1;23.9;0.000;81;56;100
Jun 12, 2020;20.0;10.4;27.7;0.000;71;39;100
Jun 13, 2020;22.2;14.0;29.6;0.000;72;45;99
Jun 14, 2020;16.9;15.1;19.5;0.800;87;77;94
Jun 15, 2020;14.6;14.0;15.3;17.800;96;90;99
Jun 16, 2020;17.6;14.4;23.0;0.200;84;64;97
Jun 17, 2020;19.0;14.4;24.1;0.000;83;64;100
Jun 18, 2020;16.7;12.9;22.0;1.200;81;57;95
Jun 19, 2020;16.7;11.6;22.2;0.000;81;62;98
Jun 20, 2020;14.5;13.2;17.0;26.800;94;87;100
Jun 21, 2020;15.3;13.6;17.1;23.400;95;84;100
Jun 22, 2020;19.4;16.0;24.0;6.000;76;56;99
Jun 23, 2020;20.4;15.7;25.8;0.000;69;44;95
Jun 24, 2020;17.9;11.5;25.5;4.000;76;40;100
Jun 25, 2020;16.7;11.4;23.2;0.800;87;63;100
Jun 26, 2020;19.9;12.7;27.5;0.200;78;52;100
Jun 27, 2020;22.7;16.3;30.6;8.000;79;51;100
Jun 28, 2020;24.5;16.9;32.0;1.200;68;41;97
Jun 29, 2020;18.1;15.4;22.1;26.000;93;74;100
Jun 30, 2020;20.4;12.3;27.9;0.000;76;49;100
June 2020;17.7;8.5;32.0;147.400;81;35;100
