Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2020;-3.0;-5.3;-1.5;0.000;98;88;100;1.9;6.7;14.0
Dec 2, 2020;-2.1;-3.6;-0.5;0.000;87;82;91;3.7;8.1;21.0
Dec 3, 2020;-2.6;-4.4;-0.5;0.000;97;90;100;0.9;7.5;17.4
Dec 4, 2020;-0.4;-5.0;5.0;1.800;91;68;100;3.1;14.3;23.5
Dec 5, 2020;6.5;2.3;9.8;0.000;74;68;89;8.6;19.5;37.0
Dec 6, 2020;10.1;8.7;13.2;0.000;73;64;80;15.7;26.7;48.9
Dec 7, 2020;4.2;1.2;8.7;0.000;87;71;97;2.7;16.5;32.0
Dec 8, 2020;1.8;-4.0;6.9;0.000;89;69;100;6.3;19.9;38.8
Dec 9, 2020;1.7;-0.4;3.9;1.800;94;86;100;1.5;14.8;32.1
Dec 10, 2020;0.2;-0.5;1.2;0.200;100;100;100;0.0;0.1;0.8
Dec 11, 2020;0.2;-0.3;0.7;1.800;99;97;100;1.1;6.4;16.4
Dec 12, 2020;0.5;-0.4;1.9;5.600;97;88;100;0.0;0.6;3.7
Dec 13, 2020;2.1;0.0;3.9;5.800;100;100;100;0.0;0.0;0.0
Dec 14, 2020;3.5;2.6;4.1;0.000;100;98;100;1.3;8.3;19.3
Dec 15, 2020;1.2;-0.3;2.6;0.000;98;95;100;2.4;11.6;23.9
Dec 16, 2020;1.3;-0.3;2.6;0.000;98;93;100;1.9;6.2;14.8
Dec 17, 2020;1.5;1.0;2.4;0.000;97;95;100;0.5;5.1;11.0
Dec 18, 2020;0.9;-0.1;1.8;0.200;100;100;100;2.3;8.7;18.7
Dec 19, 2020;-0.0;-0.7;1.0;0.000;100;100;100;4.9;11.6;22.0
Dec 20, 2020;0.6;0.0;1.2;0.000;97;94;100;2.7;6.9;15.4
Dec 21, 2020;0.8;0.2;1.9;0.000;99;96;100;1.0;8.8;19.9
Dec 22, 2020;4.4;1.1;9.8;10.200;100;100;100;0.8;3.9;11.1
Dec 23, 2020;8.9;6.0;12.0;0.400;97;83;100;0.1;2.2;5.4
Dec 24, 2020;6.7;5.3;8.1;1.400;93;81;100;3.0;12.1;23.9
Dec 25, 2020;2.0;0.2;5.4;10.400;99;86;100;1.1;6.0;11.8
Dec 26, 2020;-0.7;-4.7;1.8;0.000;81;65;97;1.9;6.9;16.1
Dec 27, 2020;-3.8;-6.5;0.3;0.000;91;69;99;0.6;4.0;9.5
Dec 28, 2020;0.4;-3.9;4.4;0.000;87;67;100;4.6;16.1;27.5
Dec 29, 2020;-0.3;-1.8;1.1;0.200;100;96;100;0.3;4.8;8.8
Dec 30, 2020;0.8;-0.7;3.1;0.000;97;89;100;0.1;1.0;5.8
Dec 31, 2020;-0.9;-2.6;3.9;0.000;99;84;100;0.1;2.9;7.2
December 2020;1.5;-6.5;13.2;39.800;94;64;100;2.4;26.7;48.9
