Date;Niederschlag (SUM mm)
Jan 1, 2020;0.000
Jan 2, 2020;0.000
Jan 3, 2020;0.000
Jan 4, 2020;2.200
Jan 5, 2020;2.200
Jan 6, 2020;0.000
Jan 7, 2020;0.000
Jan 8, 2020;0.600
Jan 9, 2020;0.000
Jan 10, 2020;0.000
Jan 11, 2020;0.000
Jan 12, 2020;0.000
Jan 13, 2020;0.000
Jan 14, 2020;0.000
Jan 15, 2020;0.000
Jan 16, 2020;0.000
Jan 17, 2020;0.000
Jan 18, 2020;5.800
Jan 19, 2020;3.200
Jan 20, 2020;9.400
Jan 21, 2020;0.200
Jan 22, 2020;3.600
Jan 23, 2020;0.000
Jan 24, 2020;0.000
Jan 25, 2020;0.000
Jan 26, 2020;0.000
Jan 27, 2020;0.000
Jan 28, 2020;2.200
Jan 29, 2020;3.600
Jan 30, 2020;0.000
Jan 31, 2020;0.000
January 2020;33.000
