Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2013;*;*;*;*;*;*;*;*;*
Feb 1, 2013;*;*;*;*;*;*;*;*;*
Mar 1, 2013;*;*;*;*;*;*;*;*;*
Apr 1, 2013;*;*;*;*;*;*;*;*;*
May 1, 2013;11.5;7.3;23.0;66.600;74;31;93;11.3;30.0
Jun 1, 2013;17.8;7.0;35.9;275.500;74;33;95;5.0;26.5
Jul 1, 2013;21.5;9.2;38.0;18.800;67;27;98;3.1;28.9
Aug 1, 2013;20.1;10.3;39.1;121.600;77;24;100;2.7;29.7
Sep 1, 2013;14.8;3.6;27.7;51.000;81;44;100;4.5;28.1
Oct 1, 2013;10.8;-1.1;23.8;20.600;85;42;100;2.9;26.8
Nov 1, 2013;6.0;-2.8;20.1;32.000;86;55;100;5.9;30.7
Dec 1, 2013;2.4;-4.3;12.4;6.700;88;43;100;6.2;30.6
2013;13.3;-4.3;39.1;592.800;80;24;100;4.5;30.7
