Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2016;9.5;3.7;13.2;6.800;86;70;98;15.2;30.7
Feb 2, 2016;10.0;6.8;11.7;0.000;74;69;87;11.9;26.9
Feb 3, 2016;6.6;3.3;10.8;12.100;81;65;94;9.3;18.9
Feb 4, 2016;3.8;1.8;6.9;0.000;76;53;90;12.6;24.1
Feb 5, 2016;4.2;2.5;6.8;0.000;76;50;90;8.2;22.3
Feb 6, 2016;5.9;-0.3;11.1;0.000;77;54;99;1.9;10.1
Feb 7, 2016;4.3;-0.4;10.1;0.000;85;65;98;2.1;14.4
Feb 8, 2016;8.0;4.4;12.1;0.000;76;58;94;4.2;19.1
Feb 9, 2016;10.3;6.4;14.1;0.500;67;52;88;4.8;17.4
Feb 10, 2016;5.0;3.2;10.4;2.900;79;60;88;15.0;40.5
Feb 11, 2016;3.5;0.0;5.8;0.000;79;70;91;18.1;33.5
Feb 12, 2016;1.4;-2.9;5.7;0.000;85;68;98;1.8;7.4
Feb 13, 2016;3.4;-0.8;8.7;0.000;82;60;97;1.7;7.4
Feb 14, 2016;4.0;-0.4;8.7;1.800;90;76;100;3.1;17.7
Feb 15, 2016;5.8;4.2;7.4;0.000;86;80;89;8.3;17.0
Feb 16, 2016;5.1;3.4;6.9;0.000;74;65;84;3.7;12.7
Feb 17, 2016;3.4;2.1;4.8;1.900;91;79;96;4.2;10.8
Feb 18, 2016;3.6;2.8;4.1;17.500;94;87;98;4.1;17.6
Feb 19, 2016;4.1;2.4;7.0;13.600;89;77;97;7.0;15.7
Feb 20, 2016;5.5;3.0;8.9;2.500;68;38;90;12.5;26.9
Feb 21, 2016;10.6;5.1;13.1;1.600;83;73;91;19.9;29.7
Feb 22, 2016;13.7;10.8;18.5;0.000;61;45;74;17.0;28.9
Feb 23, 2016;10.6;3.4;14.5;2.000;67;51;93;12.9;29.7
Feb 24, 2016;3.5;-1.0;8.0;0.000;76;41;94;8.3;24.5
Feb 25, 2016;1.8;-1.5;4.4;0.000;86;70;95;5.3;12.9
Feb 26, 2016;2.7;0.2;6.2;0.000;65;44;90;2.4;8.4
Feb 27, 2016;4.7;0.6;8.9;0.000;60;47;72;6.5;13.3
Feb 28, 2016;7.3;2.5;10.9;0.000;77;66;90;4.3;12.0
Feb 29, 2016;6.8;5.0;8.0;5.400;94;84;99;2.9;9.2
February 2016;5.8;-2.9;18.5;68.600;79;38;100;7.9;40.5
