Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2011;-0.1;-9.1;12.0;20.000;84;51;100;4.2;21.0;46.0
Feb 1, 2011;0.5;-10.4;17.9;9.200;73;17;100;5.3;24.1;65.8
Mar 1, 2011;6.4;-7.6;21.1;38.600;65;12;100;4.3;20.4;56.4
Apr 1, 2011;13.3;-15.8;26.4;38.000;63;23;98;5.1;25.3;66.2
May 1, 2011;16.2;1.3;30.1;51.800;62;21;98;4.4;21.7;48.6
Jun 1, 2011;20.0;10.9;31.4;96.800;67;24;100;5.0;19.9;55.9
Jul 1, 2011;19.4;11.7;33.9;48.000;71;29;99;5.5;19.9;50.1
Aug 1, 2011;21.4;8.1;36.8;3.600;70;23;99;2.9;19.6;58.2
Sep 1, 2011;18.1;9.2;31.8;14.000;71;30;100;3.5;18.8;47.1
Oct 1, 2011;10.2;0.0;28.2;11.400;80;34;100;3.8;17.1;44.1
Nov 1, 2011;5.9;-3.4;16.5;0.000;86;52;100;3.9;14.8;39.8
Dec 1, 2011;4.0;-5.4;14.2;13.600;79;44;100;4.6;21.8;52.4
2011;12.2;-15.8;36.8;345.000;71;12;100;4.4;25.3;66.2
