Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2023;13.0;3.1;20.1;0.000;70;47;100
May 2, 2023;13.5;11.5;15.6;2.000;84;60;100
May 3, 2023;13.1;7.5;17.7;0.000;83;59;100
May 4, 2023;12.7;5.4;21.0;0.000;69;35;100
May 5, 2023;14.8;4.2;23.6;0.000;68;40;100
May 6, 2023;16.6;12.7;20.9;5.000;80;62;100
May 7, 2023;13.7;7.6;20.7;0.000;81;53;100
May 8, 2023;11.6;6.7;18.5;0.000;65;48;84
May 9, 2023;12.3;4.2;18.2;0.000;65;47;96
May 10, 2023;15.1;10.6;19.4;0.000;59;45;73
May 11, 2023;15.6;11.9;19.4;0.000;59;42;81
May 12, 2023;11.2;10.0;12.1;7.000;92;82;100
May 13, 2023;11.2;9.6;13.1;0.000;92;83;100
May 14, 2023;11.0;10.3;11.8;15.000;95;86;100
May 15, 2023;13.0;10.2;17.4;1.000;88;67;100
May 16, 2023;12.0;10.1;13.7;17.000;97;85;100
May 17, 2023;9.2;8.2;11.5;36.000;100;100;100
May 18, 2023;9.8;8.1;12.0;0.000;88;76;100
May 19, 2023;13.5;8.2;18.9;0.000;81;68;98
May 20, 2023;16.5;8.4;24.5;0.000;81;54;100
May 21, 2023;19.2;10.2;26.2;0.000;72;42;100
May 22, 2023;20.2;11.3;27.4;0.000;72;45;100
May 23, 2023;18.0;12.1;26.6;2.000;85;54;100
May 24, 2023;16.9;13.7;20.6;0.000;74;57;99
May 25, 2023;16.8;10.6;23.6;0.000;75;54;100
May 26, 2023;17.7;10.9;23.8;0.000;71;47;100
May 27, 2023;16.7;9.9;23.4;0.000;62;35;94
May 28, 2023;15.9;7.3;25.1;0.000;69;45;95
May 29, 2023;17.2;9.0;25.6;0.000;68;34;98
May 30, 2023;17.5;10.5;25.1;0.000;65;37;92
May 31, 2023;17.7;9.5;26.0;0.000;63;37;87
May 2023;14.6;3.1;27.4;85.000;77;34;100
