Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jun 1, 2023;19.3;9.0;28.1;0.000;63;33;97
Jun 2, 2023;19.7;11.5;26.9;0.000;63;39;96
Jun 3, 2023;17.3;11.9;22.4;0.000;53;30;78
Jun 4, 2023;16.6;10.6;22.6;0.000;71;53;90
Jun 5, 2023;17.2;15.0;21.6;30.400;86;66;100
Jun 6, 2023;17.6;14.9;23.5;46.400;92;66;100
Jun 7, 2023;18.4;15.4;24.8;12.400;91;62;100
Jun 8, 2023;17.2;13.9;23.5;22.800;95;72;100
Jun 9, 2023;17.7;14.9;25.2;2.200;93;61;100
Jun 10, 2023;17.8;14.7;23.2;4.400;95;76;100
Jun 11, 2023;17.9;13.6;22.4;0.000;87;65;100
Jun 12, 2023;16.9;10.3;23.6;0.000;71;43;100
Jun 13, 2023;15.8;7.3;22.6;0.000;67;35;100
Jun 14, 2023;16.6;9.2;24.1;0.000;70;40;100
Jun 15, 2023;17.7;8.9;25.7;0.000;70;39;100
Jun 16, 2023;18.8;11.1;25.4;0.000;67;42;99
Jun 17, 2023;18.6;13.2;26.2;0.200;71;40;94
Jun 18, 2023;20.6;10.9;29.3;0.000;67;34;100
Jun 19, 2023;22.9;13.2;31.0;0.000;64;35;100
Jun 20, 2023;27.0;21.7;32.6;0.000;56;44;73
Jun 21, 2023;25.7;19.9;33.8;0.000;72;41;97
Jun 22, 2023;25.4;17.3;31.6;0.000;74;51;100
Jun 23, 2023;22.7;17.0;28.2;4.400;78;51;100
Jun 24, 2023;16.3;13.3;18.7;1.800;93;81;100
Jun 25, 2023;20.0;11.3;28.5;0.000;74;41;100
Jun 26, 2023;22.8;12.8;31.0;0.000;68;41;100
Jun 27, 2023;20.4;16.0;23.0;0.000;68;41;88
Jun 28, 2023;18.6;13.0;25.1;1.200;70;37;100
Jun 29, 2023;20.4;10.4;27.9;0.000;62;36;100
Jun 30, 2023;21.5;13.3;29.7;4.000;72;39;100
June 2023;19.5;7.3;33.8;130.200;74;30;100
