Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2020;-4.2;-7.1;-2.6;0.000;99;96;100
Dec 2, 2020;-3.1;-4.2;-2.5;0.000;91;86;100
Dec 3, 2020;-2.3;-5.5;1.6;0.000;94;79;100
Dec 4, 2020;-2.1;-5.2;7.2;0.200;95;61;100
Dec 5, 2020;3.4;-1.1;8.9;2.400;81;58;99
Dec 6, 2020;4.6;-0.2;10.5;0.000;89;76;100
Dec 7, 2020;2.8;-1.5;6.3;0.000;90;73;100
Dec 8, 2020;-0.7;-5.1;2.7;0.000;97;89;100
Dec 9, 2020;0.9;-0.6;2.0;1.600;98;95;100
Dec 10, 2020;0.7;0.0;1.6;4.600;99;93;100
Dec 11, 2020;0.0;-0.5;0.5;0.000;99;95;100
Dec 12, 2020;-0.2;-1.3;1.6;3.800;97;90;100
Dec 13, 2020;3.3;1.3;4.2;6.200;99;98;100
Dec 14, 2020;0.6;-2.3;2.1;0.000;100;100;100
Dec 15, 2020;0.5;-0.5;1.3;0.200;100;100;100
Dec 16, 2020;0.7;-0.3;1.8;0.000;100;100;100
Dec 17, 2020;1.1;0.2;4.3;0.000;100;94;100
Dec 18, 2020;0.1;-0.8;1.2;0.200;100;100;100
Dec 19, 2020;-0.7;-1.2;-0.2;0.000;100;100;100
Dec 20, 2020;-1.1;-1.9;-0.5;0.000;100;100;100
Dec 21, 2020;0.8;-1.3;2.4;0.000;99;95;100
Dec 22, 2020;7.5;0.9;11.9;12.800;96;79;100
Dec 23, 2020;10.2;8.5;13.0;0.000;86;74;96
Dec 24, 2020;7.3;5.3;13.6;6.000;88;65;98
Dec 25, 2020;2.4;0.2;5.2;7.000;95;86;99
Dec 26, 2020;-1.6;-4.7;0.1;0.000;88;77;97
Dec 27, 2020;-5.6;-8.2;-3.1;0.000;94;86;98
Dec 28, 2020;-0.6;-5.9;3.3;3.600;94;78;98
Dec 29, 2020;1.3;-1.8;4.2;0.200;89;73;97
Dec 30, 2020;1.5;-0.5;4.1;0.400;91;76;98
Dec 31, 2020;0.6;-4.1;5.1;0.000;91;76;98
December 2020;0.9;-8.2;13.6;49.200;95;58;100
